tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c7c7e9e0b0818dcaf47a5932d23cba5064cda112f16c76093e8f27380dd15d,-1,2,1,24.31802978,1587976033,Regular,94244e7a57aec373979b03471fc9cab8cbb3fa0e504628f320fe664f5aa47f43
94244e7a57aec373979b03471fc9cab8cbb3fa0e504628f320fe664f5aa47f43,1,3,1,24.31802978,1587849132,Vote,38c7c7e9e0b0818dcaf47a5932d23cba5064cda112f16c76093e8f27380dd15d
a9a6bc35d1da5fd28a4deadb673b23ac1b2cfbb37030c38f0fd12e0ca769e3ed,-1,7,1,24.31802978,1586028581,Regular,a1c8fb6a394d8e6f8f113fe86ee5892a12fa53a8a5d354afd6503dd14f6057b5
a1c8fb6a394d8e6f8f113fe86ee5892a12fa53a8a5d354afd6503dd14f6057b5,1,3,1,24.31802978,1585640411,Vote,a9a6bc35d1da5fd28a4deadb673b23ac1b2cfbb37030c38f0fd12e0ca769e3ed
01d76c3ac8f4d720895e96991c8021363a33fc189c483da1947c34a63cce9835,-1,0,1,0.08348682,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
01d76c3ac8f4d720895e96991c8021363a33fc189c483da1947c34a63cce9835,-1,1,1,23.17835689,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
21aa40ef8425260caaac31ea5272a1750e8e8756d20626fc1d066209fd100511,-1,0,1,0.08348682,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
21aa40ef8425260caaac31ea5272a1750e8e8756d20626fc1d066209fd100511,-1,1,1,23.17835689,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
40ebf14e7c4df354e3f991c977bb975670511f181fc85370d22b6adc94868c98,-1,0,1,0.08348682,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
40ebf14e7c4df354e3f991c977bb975670511f181fc85370d22b6adc94868c98,-1,1,1,23.17835689,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
41f825fce17f55edce1aaad988579bd3b62b144f720f080918b59231b84d825f,-1,0,1,0.08348682,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
41f825fce17f55edce1aaad988579bd3b62b144f720f080918b59231b84d825f,-1,1,1,23.17835689,1584528942,Ticket,2614a0c7ab2c5447b6fac676bcd5076b0d3d64272d35b4eb20ceafa9d695f99c
