tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2e30e9f6f0194cbc7b2f64c7db04f73de883156725dafa004597b5569ae29a,-1,0,1,103.86414888,1549435748,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
2d0d3c2c7ebe5b6b7cba134470bb36b374cb470507c48c0949e2137cea6ab767,-1,0,1,103.86414888,1549435729,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
4edf98a12ff287a0bcaed2112a579995f988ebe00d7ff8a939ab92b050299fdb,-1,0,1,103.86414888,1549435729,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
83a7978ddb2b858f6dbda5516b90b264c4bf57c0a81c39e3719c281b587324e2,-1,0,1,103.86414888,1549435729,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
246c16305bd54c83f45b995cd36e2a4d7ee476cae3e198e36921ba9c17fea5a7,-1,0,1,103.86414888,1549435613,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
d86e0bf2acf93f02f5582726a390fbd19825c9ecddb365df1bd80d764cde314e,-1,0,1,103.86414888,1549435178,Ticket,5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,5,1,103.86414888,1549433993,Regular,4a2e30e9f6f0194cbc7b2f64c7db04f73de883156725dafa004597b5569ae29a
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,3,1,103.86414888,1549433993,Regular,d86e0bf2acf93f02f5582726a390fbd19825c9ecddb365df1bd80d764cde314e
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,2,1,103.86414888,1549433993,Regular,246c16305bd54c83f45b995cd36e2a4d7ee476cae3e198e36921ba9c17fea5a7
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,0,1,103.86414888,1549433993,Regular,4edf98a12ff287a0bcaed2112a579995f988ebe00d7ff8a939ab92b050299fdb
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,1,1,103.86414888,1549433993,Regular,83a7978ddb2b858f6dbda5516b90b264c4bf57c0a81c39e3719c281b587324e2
5b1875bab1c1a91beae7870c20c4c0b31fdd0f87d3cafbd5deee59bdfcae43db,1,4,1,103.86414888,1549433993,Regular,2d0d3c2c7ebe5b6b7cba134470bb36b374cb470507c48c0949e2137cea6ab767
