tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,162,1,15.55403257,1606079721,Regular,2735bb97706abe7feab828d19fae822910e8df1cacd78f7ef52e926abce3f3f9
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,132,1,15.55403257,1606078599,Regular,fde0b803f3416a7e0f51641526b5ee363e684dd584643710e5d9b721064fe0f5
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,48,1,15.49669338,1605730128,Regular,6a526a539f78fa6f3612416310c3657163c9778702e9b08f873e77dd1060f938
6a526a539f78fa6f3612416310c3657163c9778702e9b08f873e77dd1060f938,1,3,1,15.49669338,1605550369,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9,-1,32,1,15.52491385,1605110500,Regular,a0e7c8c9cde7cf253e293ca662112ccca33b77a653307b9d3ba4095120d3d110
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,361,1,15.52491385,1604479241,Regular,3b7e71ce22cb707e35836f66684bf2c718b171d195ebb594fcf23a8805be524e
a0e7c8c9cde7cf253e293ca662112ccca33b77a653307b9d3ba4095120d3d110,1,3,1,15.52491385,1604472981,Vote,a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9
3b7e71ce22cb707e35836f66684bf2c718b171d195ebb594fcf23a8805be524e,1,3,1,15.52491385,1604201150,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,65,1,15.55403257,1603133714,Regular,c0acdd2cf48ceb85b5a204de917039e00dee82f8be7618edcc54cf08a9bd3b5a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,29,1,15.55403257,1603133714,Regular,b3433f5025a475ff99bf48387aa7ecbbbea85dd610986e325dbe5bda06b4bb54
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,70,1,15.55403257,1603133714,Regular,04cca827169294bfe19b9023ed290d83fc675c168c4d1bb1f1c90a7eb4e6f25a
