tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,523,1,48.26448643,1581264905,Regular,16a3225ca8cef067de128c0dea75a9e4d223d4973c9aabc6eb3cd3797be78fec
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,23,1,48.26448643,1581264905,Regular,4898ace6971b42cc1b627058f7184f8c4f66f3a7fa5b683a4993645152cb0013
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,28,1,48.26448643,1581264905,Regular,0f9fd326cc732227e3773758feb2d712d11be918a648f9b1ca3596b4e565ab15
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,148,1,48.26448643,1581264905,Regular,94d35f64bad6fcc113dfa7840a025dd7147dccf3621d491d81a5fc8b0020e75d
94d35f64bad6fcc113dfa7840a025dd7147dccf3621d491d81a5fc8b0020e75d,1,3,1,48.26448643,1576686314,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
4898ace6971b42cc1b627058f7184f8c4f66f3a7fa5b683a4993645152cb0013,1,3,1,48.26448643,1576628750,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
16a3225ca8cef067de128c0dea75a9e4d223d4973c9aabc6eb3cd3797be78fec,1,3,1,48.26448643,1576367639,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
0f9fd326cc732227e3773758feb2d712d11be918a648f9b1ca3596b4e565ab15,1,3,1,48.26448643,1576041014,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,1,1,48.30568972,1575707932,Regular,c0efa19b2fd778e9feacfc165ae99620f68abd2d3cf1b3c5687771c3c83e6409
c0efa19b2fd778e9feacfc165ae99620f68abd2d3cf1b3c5687771c3c83e6409,1,3,1,48.30568972,1575672248,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
