tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327,-1,5,1,284.68916361,1566450271,Regular,cf868726e9c47ea06a8199692e10ff112723af3867e655d9fa1e433a126a347d
cf868726e9c47ea06a8199692e10ff112723af3867e655d9fa1e433a126a347d,1,0,1,284.68916361,1566327812,Revocation,c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327
769ece7c4e5ae5f8b9e9115ce03bcc3d5c0d8aec3ef091f39ddb81ab053eec95,-1,0,1,284.68938361,1566327701,Revocation,528fe8b12736695d8dca90b27bac34650fc811c534325f7a2b690491ba09eaa6
358822b384fc5f02786490b23640a2c19938d036e98cf70b77b14e1da7e9da83,-1,1,1,284.68938361,1561605757,Vote,14c1bb0bea1e9515fd7b7c20376c861cb799512c4ab37f88a6237629f920c758
2c0fbf91e3dc754c03d2bcd6a8501283bdbead765f2a726c117f5805ff5f280e,-1,1,1,284.68938361,1560513783,Vote,5221aa20008998e94a1a70de44bff5ba727b3a03cc5f9e201df1a3a3f3791702
f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8,-1,4,1,286.30465384,1560080367,Regular,a83d9576db8c402b74630559675f3452eab37bf35a7ab44789aa5c143c485f6f
a83d9576db8c402b74630559675f3452eab37bf35a7ab44789aa5c143c485f6f,1,2,1,286.30465384,1560047563,Vote,f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8
05579736a3839413e38f1b6c5cac788f76bf1e440d1f66522073959e20064a15,-1,1,1,284.68938361,1559935464,Vote,4b45c5fc7a176d9140a2d22868c4f9d4dfa21dd7ea5c0325b33cec547983cc02
da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce,-1,4,1,286.30465384,1559934933,Regular,0e298b401058f3539346ce082823814e4686af407bb78e262cdbb6940cfb657e
db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29,-1,8,1,286.30465384,1559888070,Regular,ce6e30f08371c9082a7bf29a22c294e778d1a6beedc1a9a761ff4e989ea98e0d
ce6e30f08371c9082a7bf29a22c294e778d1a6beedc1a9a761ff4e989ea98e0d,1,2,1,286.30465384,1559851278,Vote,db10d206b1f9b77b18f5cf7db99ff7ba0191f6a5692bfc134dc612873c893c29
