tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,231,1,41.89363909,1583005826,Regular,a738e6658087d853db7e4577083dd329e085af99b7e3f2ebbe560bc9149caed6
a738e6658087d853db7e4577083dd329e085af99b7e3f2ebbe560bc9149caed6,1,3,1,41.89363909,1582625378,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,-1,3,1,41.93233298,1580048834,Regular,21e591b2ca7a48fba0028a646f20e71bd8f11056a43e2056b024c465c58a40b7
21e591b2ca7a48fba0028a646f20e71bd8f11056a43e2056b024c465c58a40b7,1,3,1,41.93233298,1580012988,Vote,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
18abedd050bd9ea4862beedd466f81bfbb12d1e5282a149954dae0040f8422ba,-1,1,1,40.04029309,1579507262,Regular,1f8dbf9b375e3abc8a8fa2083d60d9f1db11d6b65c80fc911f0d4be6c02a3516
1f8dbf9b375e3abc8a8fa2083d60d9f1db11d6b65c80fc911f0d4be6c02a3516,1,3,1,40.04029309,1579470295,Vote,18abedd050bd9ea4862beedd466f81bfbb12d1e5282a149954dae0040f8422ba
0bdb9b81907d22d6b674c5ec905fa4ad66a2f2731edfcd78cbea342fc7845cd8,-1,2,1,41.93233298,1579219385,Regular,f270dc8ea7510b851280f1db737a104f902d61f78c2b8a46d7383702e0932fff
e15dc72e869e1a175f43db52b98a62abb0c11d92b3d199c122c7e2d81ca618ee,-1,1,1,40.04029309,1579197869,Regular,73b3c2a465c666264de3465a2b419128cf2e792028d5beafc422e1e1fc02fa82
f270dc8ea7510b851280f1db737a104f902d61f78c2b8a46d7383702e0932fff,1,3,1,41.93233298,1579181493,Vote,0bdb9b81907d22d6b674c5ec905fa4ad66a2f2731edfcd78cbea342fc7845cd8
73b3c2a465c666264de3465a2b419128cf2e792028d5beafc422e1e1fc02fa82,1,3,1,40.04029309,1579144844,Vote,e15dc72e869e1a175f43db52b98a62abb0c11d92b3d199c122c7e2d81ca618ee
a4c265d9f318716bff8ff16ccf5f49cee4d017c319171867648e17082a80af74,-1,5,1,41.93233298,1579134734,Regular,dcd439b238789d1b6c52ebe713935ab8d7b334bc334880d7d171dfe44f3a04bf
dcd439b238789d1b6c52ebe713935ab8d7b334bc334880d7d171dfe44f3a04bf,1,3,1,41.93233298,1579085238,Vote,a4c265d9f318716bff8ff16ccf5f49cee4d017c319171867648e17082a80af74
