tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f806585d35e3b53d3cf624626a4e834a5f4ab25de81b9d21f87bcfe932253cc1,-1,0,1,0.02698527,1675400833,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
f806585d35e3b53d3cf624626a4e834a5f4ab25de81b9d21f87bcfe932253cc1,-1,1,1,19.00793014,1675400833,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
049b1046d2a9ae00c828be63a948d21d60f10661448aecafd63b12c645359a49,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
049b1046d2a9ae00c828be63a948d21d60f10661448aecafd63b12c645359a49,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
05e7e5a767e4438dd35b9b9c5cbc30a09f15872bfa71d0f94f8ce42e99aa7ba9,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
05e7e5a767e4438dd35b9b9c5cbc30a09f15872bfa71d0f94f8ce42e99aa7ba9,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
0b9e183bb786c5efe6e36968e4926e705f82744f0acf8ca3c461e8fffa7fe665,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
0b9e183bb786c5efe6e36968e4926e705f82744f0acf8ca3c461e8fffa7fe665,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
1ab6e424a31ffacb611debaf7fdafdd8f4112a4966a4b27bc6e1516e8b3422c2,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
1ab6e424a31ffacb611debaf7fdafdd8f4112a4966a4b27bc6e1516e8b3422c2,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
2c9931550790506e706c548082ffe949a88ac1a11a7ee3c88fd06c84b9343b5d,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
2c9931550790506e706c548082ffe949a88ac1a11a7ee3c88fd06c84b9343b5d,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
32180aed98e88b05ad2e88aec8ba0c2bb4062314c492da293e0c9dfb382da78f,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
32180aed98e88b05ad2e88aec8ba0c2bb4062314c492da293e0c9dfb382da78f,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
33bae866256e3acf460babfd29df65c04aa9f0b6d4d3cc4f8633f7d1cf2e3763,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
33bae866256e3acf460babfd29df65c04aa9f0b6d4d3cc4f8633f7d1cf2e3763,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
77d4374cc425ed28319ec94ee88e8858c4f6ec106bc5b341080e65cb4dc09655,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
77d4374cc425ed28319ec94ee88e8858c4f6ec106bc5b341080e65cb4dc09655,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
78e1638ffad6d14470e771904c73a0d900661bf308c09e4e9b985b016c700ec0,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
78e1638ffad6d14470e771904c73a0d900661bf308c09e4e9b985b016c700ec0,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
99ea498ec950a242da325fda718b0312575f5f4efce1f9016a37b0d5d7177b47,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
99ea498ec950a242da325fda718b0312575f5f4efce1f9016a37b0d5d7177b47,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
9bd2624b05b0df8533fc209786a845d10f4bde3ca09368451b76f29ac3047762,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
9bd2624b05b0df8533fc209786a845d10f4bde3ca09368451b76f29ac3047762,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
a661d3b7ad2367be7ab094f1e03ac17a1f656e2f9353db43e5aafcb2123b5178,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
a661d3b7ad2367be7ab094f1e03ac17a1f656e2f9353db43e5aafcb2123b5178,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
b7dd0446e746e8ff9080883f12307758587ebcb954489daa71825dd9e40de7ff,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
b7dd0446e746e8ff9080883f12307758587ebcb954489daa71825dd9e40de7ff,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
bbcc4cdb873dc924c603fa4f987ad2ff2cf50c4872e0da214d3f757c26b56337,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
bbcc4cdb873dc924c603fa4f987ad2ff2cf50c4872e0da214d3f757c26b56337,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
c361872255fa1d7f9095929b3f4a3ed2ba611278814143c3bd6e3a36b5eb1767,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
c361872255fa1d7f9095929b3f4a3ed2ba611278814143c3bd6e3a36b5eb1767,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
cbc4badfa43d745f542f38bb4df2033bc32367988aa0cef3b1c107e5707c5bef,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
cbc4badfa43d745f542f38bb4df2033bc32367988aa0cef3b1c107e5707c5bef,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
e5050cdb5c4d5436857509cfb15ce06700582708ff2ea8bc79b49b49d8ea2284,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
e5050cdb5c4d5436857509cfb15ce06700582708ff2ea8bc79b49b49d8ea2284,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
e99247b7c4d808dca0665febf41803073089a58e5dd46d537a5974c6947c58fc,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
e99247b7c4d808dca0665febf41803073089a58e5dd46d537a5974c6947c58fc,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
f80ff3948f98aa35c47a4701a1fcac7c1ecb508487d46521d97913bb6166de8d,-1,0,1,0.02698527,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
f80ff3948f98aa35c47a4701a1fcac7c1ecb508487d46521d97913bb6166de8d,-1,1,1,19.00793014,1675400772,Ticket,7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,13,1,19.00793014,1675400695,Regular,f806585d35e3b53d3cf624626a4e834a5f4ab25de81b9d21f87bcfe932253cc1
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,10,1,0.02698527,1675400695,Regular,c361872255fa1d7f9095929b3f4a3ed2ba611278814143c3bd6e3a36b5eb1767
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,11,1,19.00793014,1675400695,Regular,c361872255fa1d7f9095929b3f4a3ed2ba611278814143c3bd6e3a36b5eb1767
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,36,1,0.02698527,1675400695,Regular,9bd2624b05b0df8533fc209786a845d10f4bde3ca09368451b76f29ac3047762
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,37,1,19.00793014,1675400695,Regular,9bd2624b05b0df8533fc209786a845d10f4bde3ca09368451b76f29ac3047762
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,6,1,0.02698527,1675400695,Regular,bbcc4cdb873dc924c603fa4f987ad2ff2cf50c4872e0da214d3f757c26b56337
7ac4886a2f803e2e19ce0ccf531c8822c0421b28d6b78ced6f5269945d5779d0,1,7,1,19.00793014,1675400695,Regular,bbcc4cdb873dc924c603fa4f987ad2ff2cf50c4872e0da214d3f757c26b56337
