tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211af163cf918474ae4fad47e086360b89f8818f28ab6d138a989fbf55cef120,-1,1,1,23.35704749,1670575925,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
211af163cf918474ae4fad47e086360b89f8818f28ab6d138a989fbf55cef120,-1,0,1,0.02880299,1670575925,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
2d3224da847eb1f8ccb5312b4c2c5d0f2bd9ff296dcdea1815f4f66c9823e43b,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
2d3224da847eb1f8ccb5312b4c2c5d0f2bd9ff296dcdea1815f4f66c9823e43b,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
2ef2594ee220e35e5b2937dd5359a18f34d2bbe38d33f49476e53807f59b7e95,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
2ef2594ee220e35e5b2937dd5359a18f34d2bbe38d33f49476e53807f59b7e95,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
63ae98c51796d32c5399682c8707be114395151e67232e37faf40cf8d63c979c,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
63ae98c51796d32c5399682c8707be114395151e67232e37faf40cf8d63c979c,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
67c7b6d557669c5bdbfde9264b234b454c58b459d276570be385ad585ae500da,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
67c7b6d557669c5bdbfde9264b234b454c58b459d276570be385ad585ae500da,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
69810f1b2a4a9833bd3e6aece0ba7bd6f882e810bc8f3c33abbe470b93683d8a,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
69810f1b2a4a9833bd3e6aece0ba7bd6f882e810bc8f3c33abbe470b93683d8a,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
930a240700d6901ee3d4f1fc1209c92334fa0b9a988cedcce9ed2adac6eaae8c,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
930a240700d6901ee3d4f1fc1209c92334fa0b9a988cedcce9ed2adac6eaae8c,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
94db191e4beea126bf57613d678c4f86f0284939588a76c3d298f21935aaeb92,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
94db191e4beea126bf57613d678c4f86f0284939588a76c3d298f21935aaeb92,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
9e3aabb44e077ecc5452c2c43e61e505123c69d3063c8a4b9b5c57d7c7ac4a65,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
9e3aabb44e077ecc5452c2c43e61e505123c69d3063c8a4b9b5c57d7c7ac4a65,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
a54e865c03a4ae8aa0c1579e10ac35eb4005b425d20117577f50e7a57b802f2c,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
a54e865c03a4ae8aa0c1579e10ac35eb4005b425d20117577f50e7a57b802f2c,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
b2be746952800920e1bb6ccae5dbdeef5aab610091879b3281527a116b1931a8,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
b2be746952800920e1bb6ccae5dbdeef5aab610091879b3281527a116b1931a8,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
b75a0688cf86c586b4307d6cff320473dc1302f612959b66c9396743bb49d17d,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
b75a0688cf86c586b4307d6cff320473dc1302f612959b66c9396743bb49d17d,-1,1,1,23.35704749,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
be097ca7b1ff1f7a67ccbbcb40bdb8fe76f9893ab366e13478b1a7d157838087,-1,0,1,0.02880299,1670575610,Ticket,a5c1d6846ce6979558398ac911d97b925f78392312429bd5c6bd318c4fb0b08b
