tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310,-1,9,1,25.55394876,1613202349,Regular,2a4432c811c89f3cc3dcaad91ce4e88b369e24f01e58293474519a8aee7869a7
2a4432c811c89f3cc3dcaad91ce4e88b369e24f01e58293474519a8aee7869a7,1,3,1,25.55394876,1608204805,Vote,988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,68,1,25.55394876,1608106295,Regular,84604d3903af0564d69f897ba2affc2f34c59e4c6a89dca58d659e0d9423d06b
84604d3903af0564d69f897ba2affc2f34c59e4c6a89dca58d659e0d9423d06b,1,3,1,25.55394876,1607999426,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,24,1,25.58134954,1607540817,Regular,a2ebb32492256796fc2e24c0190fe7e4b134df68646cbc5ef317113a632fc10f
a2ebb32492256796fc2e24c0190fe7e4b134df68646cbc5ef317113a632fc10f,1,3,1,25.58134954,1607472186,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,87,1,25.58134954,1607146274,Regular,980dd3cb93562016ba01d10f3063b4f62528b74b08f4a9bae976f9260c553297
980dd3cb93562016ba01d10f3063b4f62528b74b08f4a9bae976f9260c553297,1,3,1,25.58134954,1607085379,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,157,1,25.58134954,1606451165,Regular,72553e92800d65a140448a8afddf4906d7927a80b54cee0f933bd633f59a426d
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,48,1,25.58134954,1606350376,Regular,6b954bba1ed349ce7aef5a7de689897210cd41ac12012ca50fff34a39c6648c7
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,110,1,25.58134954,1606350376,Regular,ae6331ec2aaf53d60ab305344d0a96e3a7ffa39a967d26194492f5d47eb02fce
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,175,1,25.58134954,1606350376,Regular,39575e7cc2621742b229d380988350d764b34c26b2aecc20733e449c2677f6d6
72553e92800d65a140448a8afddf4906d7927a80b54cee0f933bd633f59a426d,1,3,1,25.58134954,1606323046,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,187,1,25.58134954,1606202955,Regular,5e5301aeeb6e4b21b91d1c748fba35352c232ab509c94cc90566e3649006f79e
6b954bba1ed349ce7aef5a7de689897210cd41ac12012ca50fff34a39c6648c7,1,3,1,25.58134954,1606195542,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,130,1,25.58134954,1606148036,Regular,03e5f9fe960f14a844e1d8a5159395e707d7b01c0845cb6ff91d09dd35c01c6f
5e5301aeeb6e4b21b91d1c748fba35352c232ab509c94cc90566e3649006f79e,1,3,1,25.58134954,1606118057,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
