tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,413,1,14.35231929,1614393829,Regular,cf000818e02e1ccd9a2bdcfc04decd8465f91b43fea0566ae57e733cdb40f3e8
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,219,1,14.35231929,1614182377,Regular,c3933a73e95a490c4b0f848e9943c4e11b70c75c3961934c541ee4fd5e666288
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,118,1,14.35231928,1613970553,Regular,44d317e99a093e6b360d0be26b27bbe78aea317b78c87e5bb2cac751d392d10b
44d317e99a093e6b360d0be26b27bbe78aea317b78c87e5bb2cac751d392d10b,1,3,1,14.35231928,1607263835,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
c3933a73e95a490c4b0f848e9943c4e11b70c75c3961934c541ee4fd5e666288,1,3,1,14.35231929,1606970906,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,64,1,14.35231928,1606601486,Regular,b1c6c3d431027449c6de73885b57d6efc75886282772fe90656f3321602134b2
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,195,1,14.35231928,1606522273,Regular,3192dd435e7c967943e99665c717df7e7f6397d361b8982d206dcda0d260b88c
3192dd435e7c967943e99665c717df7e7f6397d361b8982d206dcda0d260b88c,1,3,1,14.35231928,1606282607,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
b1c6c3d431027449c6de73885b57d6efc75886282772fe90656f3321602134b2,1,3,1,14.35231928,1606246865,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
cf000818e02e1ccd9a2bdcfc04decd8465f91b43fea0566ae57e733cdb40f3e8,1,3,1,14.35231929,1605936344,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
