tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803,-1,0,1,46.03318711,1574378014,Regular,645175430c96ee1fb1715e4cd8b887babc2147154aa1e5290fb3a55d24da5f0a
645175430c96ee1fb1715e4cd8b887babc2147154aa1e5290fb3a55d24da5f0a,1,3,1,46.03318711,1574177654,Vote,3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803
d038cc735745207ff21bb9e12036b3b179a89598ffd74995c1f6ddbd3290ebea,-1,0,1,0.06435458,1573648712,Ticket,6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b
d038cc735745207ff21bb9e12036b3b179a89598ffd74995c1f6ddbd3290ebea,-1,1,1,44.69724794,1573648712,Ticket,6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b
fef26652b340407eebddb5cf00076c5e6b3264aff7a107d2e27d8b29e19bf258,-1,0,1,0.06435458,1573648712,Ticket,6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b
fef26652b340407eebddb5cf00076c5e6b3264aff7a107d2e27d8b29e19bf258,-1,1,1,44.69724794,1573648712,Ticket,6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b
6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b,1,0,1,0.06435458,1573648672,Regular,fef26652b340407eebddb5cf00076c5e6b3264aff7a107d2e27d8b29e19bf258
6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b,1,1,1,44.69724794,1573648672,Regular,fef26652b340407eebddb5cf00076c5e6b3264aff7a107d2e27d8b29e19bf258
6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b,1,2,1,0.06435458,1573648672,Regular,d038cc735745207ff21bb9e12036b3b179a89598ffd74995c1f6ddbd3290ebea
6b17202fc40a9b757c39d3a1053b7dd80dc9235f502e71f5d95c4d697951096b,1,3,1,44.69724794,1573648672,Regular,d038cc735745207ff21bb9e12036b3b179a89598ffd74995c1f6ddbd3290ebea
