tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311,-1,7,1,15.53651568,1602431097,Regular,71d153e1bab11ebf1854b7117290dc22742dcfff7e0be39c8a0b1ed99b2413f6
93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce,-1,23,1,15.53651568,1602090377,Regular,d01b2439c04f6ff5631246ee364d20f107a049f236420ff7a498edef0ae7bd82
141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c,-1,26,1,15.53651568,1602090052,Regular,7dbfb347aaf1f8ce92f62ceeddb028d2696bbfc47b2b9f720326a0972a22597f
55667a54135fcc54f666fe7b0c723495f314351396175b8bd42e2187d8f4a026,-1,5,1,15.53651568,1601311885,Regular,6b073e54cb081dadfa3cce3ebe9c17e1d96f6009138a0dc012e853a12eeced45
6b073e54cb081dadfa3cce3ebe9c17e1d96f6009138a0dc012e853a12eeced45,1,3,1,15.53651568,1600185004,Vote,55667a54135fcc54f666fe7b0c723495f314351396175b8bd42e2187d8f4a026
d01b2439c04f6ff5631246ee364d20f107a049f236420ff7a498edef0ae7bd82,1,3,1,15.53651568,1599723258,Vote,93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce
71d153e1bab11ebf1854b7117290dc22742dcfff7e0be39c8a0b1ed99b2413f6,1,3,1,15.53651568,1599717546,Vote,f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311
7dbfb347aaf1f8ce92f62ceeddb028d2696bbfc47b2b9f720326a0972a22597f,1,3,1,15.53651568,1598723167,Vote,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,115,1,15.56750868,1598602111,Regular,a8412f3fe47e34c263110ab856ff5ffc5ca3034dacd769906d168f7f3f43c0f9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,36,1,13.02106377,1598601814,Regular,ed37a6f73ba88531482babb46ba00a8d04dd516788f3c03d7201abdefc5ac6ea
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,133,1,15.56750868,1598538397,Regular,067452f047b88d41667219c7d91852b9831e3e88dd6e1ca878e0d31654bc54d5
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,166,1,15.53651568,1598538397,Regular,7854f7d868f22c28260909f615887dbcc86368941ecd1732aada95ef469ae5d7
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,252,1,15.56750868,1598429293,Regular,744bef58cfe4b623f47f14395fbba1877c1e4ad998b45bd2127796b53067d787
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,206,1,15.56750868,1598429293,Regular,6a58ad8dd199aa5d8bd6323a2c26c0e1b512fb1f4be9ed8ed291c1503e7b7080
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,254,1,15.56750868,1598429293,Regular,5e34c4c54114b6bc35926df130f05a1a552ae1251448cfb50a3a31e6f7b26088
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,41,1,13.05202814,1598429293,Regular,e4505c0ebb392ca43ea2f01b4b20a8a3a2398935b921d691478b3540f85bd4a2
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,241,1,13.05202814,1598429293,Regular,397b43b55399b9a048307ee1836d5f6891815a92b24f8d17b3dcfc00479fee3b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,103,1,13.05202814,1598429293,Regular,b11a66b1cbb4c96cf54da60bfac14a63edf8ea1f2b922733b316f8c400eb2810
ed37a6f73ba88531482babb46ba00a8d04dd516788f3c03d7201abdefc5ac6ea,1,3,1,13.02106377,1598347596,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
7854f7d868f22c28260909f615887dbcc86368941ecd1732aada95ef469ae5d7,1,3,1,15.53651568,1598247975,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
6a58ad8dd199aa5d8bd6323a2c26c0e1b512fb1f4be9ed8ed291c1503e7b7080,1,3,1,15.56750868,1597881783,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
397b43b55399b9a048307ee1836d5f6891815a92b24f8d17b3dcfc00479fee3b,1,3,1,13.05202814,1597536430,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
a8412f3fe47e34c263110ab856ff5ffc5ca3034dacd769906d168f7f3f43c0f9,1,3,1,15.56750868,1597208509,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
067452f047b88d41667219c7d91852b9831e3e88dd6e1ca878e0d31654bc54d5,1,3,1,15.56750868,1597166037,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
b11a66b1cbb4c96cf54da60bfac14a63edf8ea1f2b922733b316f8c400eb2810,1,3,1,13.05202814,1597147858,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
744bef58cfe4b623f47f14395fbba1877c1e4ad998b45bd2127796b53067d787,1,3,1,15.56750868,1597131870,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
5e34c4c54114b6bc35926df130f05a1a552ae1251448cfb50a3a31e6f7b26088,1,3,1,15.56750868,1596623218,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
e4505c0ebb392ca43ea2f01b4b20a8a3a2398935b921d691478b3540f85bd4a2,1,3,1,13.05202814,1596601100,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
