tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,52,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,73,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,72,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,71,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,70,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,69,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,68,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,67,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,66,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,65,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,64,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,63,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,62,1,0.05614225,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,61,1,5.97321088,1608311231,Regular,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
