tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,47,1,10.03303455,1597861895,Regular,0d136da0ccdb3d8b121527f375dd2f07c806c8044ccffb1444cd9a1c957a48eb
0d136da0ccdb3d8b121527f375dd2f07c806c8044ccffb1444cd9a1c957a48eb,1,3,1,10.03303455,1597537198,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,90,1,10.06492284,1595736874,Regular,7b8a25abf268bc69ce4cd325172d1c43adaf8bc165d08fd0b07d07f02aa587fc
0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622,-1,191,1,1.33376851,1595574614,Regular,c14cad0eb4506c683dd4081ebcf58fb21f873cab0d08d5230125820fed2f0ad9
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,123,1,10.45661258,1595560682,Regular,3252224add4c2bbe034639db0a211005092d31a42fafa064a77657b7457249ce
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,266,1,10.06492285,1595560550,Regular,27c59fb5e2331c132f183a3f817c4a2f4d644993aa348c1aa67abaa6a3f4c4b9
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,540,1,10.06492284,1595560201,Regular,3616e24e854a50cdb43541788a758a3812ba9fc8b032231ae6a25a9cf53510a6
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,286,1,10.45661258,1595559207,Regular,d5ecbf2f206123c838b51b05840fb741132ced93f10c39e7021f17849fcfe158
3616e24e854a50cdb43541788a758a3812ba9fc8b032231ae6a25a9cf53510a6,1,3,1,10.06492284,1595022553,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
27c59fb5e2331c132f183a3f817c4a2f4d644993aa348c1aa67abaa6a3f4c4b9,1,3,1,10.06492285,1594983409,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
d5ecbf2f206123c838b51b05840fb741132ced93f10c39e7021f17849fcfe158,1,3,1,10.45661258,1594872796,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,58,1,10.45661258,1594487809,Regular,6e6089436f67805f388fc6c0833ac337b7774a70eb8ed44941db0f846c280c88
3252224add4c2bbe034639db0a211005092d31a42fafa064a77657b7457249ce,1,3,1,10.45661258,1594368975,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,165,1,10.45661258,1594322077,Regular,0e042e0d47840e56512da924bbc332f83aa169bd79bd258c3ee74d7ccd35085a
0e042e0d47840e56512da924bbc332f83aa169bd79bd258c3ee74d7ccd35085a,1,3,1,10.45661258,1594201792,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,208,1,10.06492284,1593991274,Regular,db845b2da6be9e61900c4f8f681dc3af0ab6a6110ea84d8df3c51301a05baf49
db845b2da6be9e61900c4f8f681dc3af0ab6a6110ea84d8df3c51301a05baf49,1,3,1,10.06492284,1593957706,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
7b8a25abf268bc69ce4cd325172d1c43adaf8bc165d08fd0b07d07f02aa587fc,1,3,1,10.06492284,1593800146,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
6e6089436f67805f388fc6c0833ac337b7774a70eb8ed44941db0f846c280c88,1,3,1,10.45661258,1593795294,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
c14cad0eb4506c683dd4081ebcf58fb21f873cab0d08d5230125820fed2f0ad9,1,40,1,1.33376851,1593545992,Regular,0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622
