tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e2c634e5246dd42fb0cc68356acec871e09fbb461cc299ba248cdfdfb8af63,-1,1,1,11.20616519,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
12e2c634e5246dd42fb0cc68356acec871e09fbb461cc299ba248cdfdfb8af63,-1,0,1,0.04996851,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
3fb7ed79e05e6b95c4b9fff24e78c8bcd8ee230dea30f57cbe0a812678f9469e,-1,0,1,0.04996851,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
3fb7ed79e05e6b95c4b9fff24e78c8bcd8ee230dea30f57cbe0a812678f9469e,-1,1,1,11.20616519,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
4a7ce5071732cfe6d94d45bef9fb32d8a56d0029265be565d5bba92e25853bd0,-1,0,1,0.04996851,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
4a7ce5071732cfe6d94d45bef9fb32d8a56d0029265be565d5bba92e25853bd0,-1,1,1,11.20616519,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
bc9f6cff3f9fc2358d7673766c09379767363e1f671051d43cfce4aac8ad6b23,-1,0,1,0.04996851,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
bc9f6cff3f9fc2358d7673766c09379767363e1f671051d43cfce4aac8ad6b23,-1,1,1,11.20616519,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
d8b39aef7d43f597d42a9bb5a18e8f2a3614c33e649a7a68e62a91091e2b0883,-1,1,1,11.20616519,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
d8b39aef7d43f597d42a9bb5a18e8f2a3614c33e649a7a68e62a91091e2b0883,-1,0,1,0.04996851,1623723464,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
09b9061c2ee0730fa31df361faeabdc8385e9cf08bf146314ac22d3f105e0da3,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
09b9061c2ee0730fa31df361faeabdc8385e9cf08bf146314ac22d3f105e0da3,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
7afc395845c44ef959ba61adbab07a1735ee2d6a011618283a35a54c9e3c0098,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
7afc395845c44ef959ba61adbab07a1735ee2d6a011618283a35a54c9e3c0098,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
7d3989999d884c2b6425ffd32aa6e71fc123c65022c9d27f084a38c5da29bff3,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
7d3989999d884c2b6425ffd32aa6e71fc123c65022c9d27f084a38c5da29bff3,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
9156a175df9aa298645594114ef5fe99a1ce084ed9d35c1358c697d837f46ad7,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
9156a175df9aa298645594114ef5fe99a1ce084ed9d35c1358c697d837f46ad7,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
9e9f68b1151bccd9aba77d84e854a803faf53c1c221d048ce9705ec5f9204307,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
9e9f68b1151bccd9aba77d84e854a803faf53c1c221d048ce9705ec5f9204307,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
d067467226090c5868ae557c91e70b19355ec4066ce08ae0a227b225fc4f633f,-1,1,1,11.20616519,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
d067467226090c5868ae557c91e70b19355ec4066ce08ae0a227b225fc4f633f,-1,0,1,0.04996851,1623723379,Ticket,2da578bd5238b43b32acd46e23bc88aaf4e625b1fb9a91fdb9906d0f03694484
