tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fab741d45b4dbe72c6025e0914491be81b39da70ba55232ab772a2188835104,-1,0,1,139.93606014,1546384935,Ticket,1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5
90c078afa87112bf9f156b9c112e20e7ccf551f770b56573fabd76f0b61b1e8b,-1,0,1,139.93606014,1546384935,Ticket,1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5
b3d8901a3dd2c1baeb58da1c34339b10173e3f1931588c728c57bf6e9e82de81,-1,0,1,139.93606014,1546384935,Ticket,1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5
b44d5d8ea71866d74456cb31862544025015c4ffb8ea8b4352029672bf544a28,-1,0,1,139.93606014,1546384935,Ticket,1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5
d478795478dac77912fe2bdfba29664991f405a8873bb78d2445d142b064daaa,-1,0,1,139.93606014,1546384935,Ticket,1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5
1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5,1,2,1,139.93606014,1546384685,Regular,0fab741d45b4dbe72c6025e0914491be81b39da70ba55232ab772a2188835104
1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5,1,3,1,139.93606014,1546384685,Regular,d478795478dac77912fe2bdfba29664991f405a8873bb78d2445d142b064daaa
1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5,1,1,1,139.93606014,1546384685,Regular,90c078afa87112bf9f156b9c112e20e7ccf551f770b56573fabd76f0b61b1e8b
1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5,1,4,1,139.93606014,1546384685,Regular,b3d8901a3dd2c1baeb58da1c34339b10173e3f1931588c728c57bf6e9e82de81
1b011b7e44cb57e60c40c0a3507f911295cbf17f7232b5f52fd8239627381ff5,1,0,1,139.93606014,1546384685,Regular,b44d5d8ea71866d74456cb31862544025015c4ffb8ea8b4352029672bf544a28
