tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7997956c2fddd8673b2ec5d01ff5ddecf32538d81833517b2cbbb60bf2fa1512,-1,1,1,149.64991002,1558897800,Vote,b743de33ace1129b2274062137d03b1d07ffee3acbb40b1c85ee98ec3997ec37
8ebfa37deae8bc4f5856421ca92837c4fd608680c724315fbecd39c667b7d8cc,-1,1,1,149.64991002,1558888393,Vote,c1cbeaaf7e334634d552d047e0913e235143a16d424473e465cdb593e9f39df9
560eecaa51f79e7196e777fe2bd93ef6bef2c6d4cec6ff89e57ff971ca89b3d9,-1,1,1,149.64991002,1558802151,Vote,c1ba46443630a6ca2cf2cd286528c524c6799e30bf778dc301d2c87069fe2b52
4975cd60e2085b06979ebd0fceb264feb755f91cf0b9cb0c193f9325c98b179d,-1,1,1,149.64991002,1558676365,Vote,0e34ab441660703e742c5dee2364e6e1ae58ccd31848523daee2bb1bc4a32d69
716daded92765f18557ada6f15f2f63f58d4469c14c6faa2a7ba29d841b4e899,-1,1,1,149.64991002,1558172972,Vote,e1a03b83d83ed8d6da446d44e1cce3399f2a7bd7487bae1bf6ec592dbce9d67e
f70c45ae499579c7c5e8765978190a504ae0a7871a69b78ea16096cbc3c22daa,-1,1,1,149.64991002,1558024811,Vote,31a33f0f6b9e01c7cdb546b15c56e0f34a39bdc17ccf8bb0a059d763b7f29ede
64dd29e49c3e3c7b5a338e406765bbbbc1d8ecc12e2a39f54c426891452a9cec,-1,1,1,149.64991002,1558003886,Vote,b4e42476c40093e3ff88d5290cff9f0d91fae380a2afc5f9e94dcf755dc0950e
1d04f5208f33b1dccc63398ba71e23fdafc49d518866f5ab8ed40bedbafd6331,-1,1,1,149.64991002,1557928439,Vote,1e05f314ebd50c914b56c42212edb3be8bf633e3076cf05b55be3d65b22470e2
40a6a08fae8d0216a5f77eccebacc49342ed7cd2b29cadeebc41e2040dae14c3,-1,1,1,149.64991002,1557821036,Vote,df65a7413d0285c51656313b73015cff10ac21bf722c9d4526945679c9de10ff
0e34ab441660703e742c5dee2364e6e1ae58ccd31848523daee2bb1bc4a32d69,1,0,1,149.64991002,1557753335,Ticket,4975cd60e2085b06979ebd0fceb264feb755f91cf0b9cb0c193f9325c98b179d
1e05f314ebd50c914b56c42212edb3be8bf633e3076cf05b55be3d65b22470e2,1,0,1,149.64991002,1557753335,Ticket,1d04f5208f33b1dccc63398ba71e23fdafc49d518866f5ab8ed40bedbafd6331
31a33f0f6b9e01c7cdb546b15c56e0f34a39bdc17ccf8bb0a059d763b7f29ede,1,0,1,149.64991002,1557753335,Ticket,f70c45ae499579c7c5e8765978190a504ae0a7871a69b78ea16096cbc3c22daa
b4e42476c40093e3ff88d5290cff9f0d91fae380a2afc5f9e94dcf755dc0950e,1,0,1,149.64991002,1557753335,Ticket,64dd29e49c3e3c7b5a338e406765bbbbc1d8ecc12e2a39f54c426891452a9cec
b743de33ace1129b2274062137d03b1d07ffee3acbb40b1c85ee98ec3997ec37,1,0,1,149.64991002,1557753335,Ticket,7997956c2fddd8673b2ec5d01ff5ddecf32538d81833517b2cbbb60bf2fa1512
c1ba46443630a6ca2cf2cd286528c524c6799e30bf778dc301d2c87069fe2b52,1,0,1,149.64991002,1557753335,Ticket,560eecaa51f79e7196e777fe2bd93ef6bef2c6d4cec6ff89e57ff971ca89b3d9
c1cbeaaf7e334634d552d047e0913e235143a16d424473e465cdb593e9f39df9,1,0,1,149.64991002,1557753335,Ticket,8ebfa37deae8bc4f5856421ca92837c4fd608680c724315fbecd39c667b7d8cc
df65a7413d0285c51656313b73015cff10ac21bf722c9d4526945679c9de10ff,1,0,1,149.64991002,1557753335,Ticket,40a6a08fae8d0216a5f77eccebacc49342ed7cd2b29cadeebc41e2040dae14c3
e1a03b83d83ed8d6da446d44e1cce3399f2a7bd7487bae1bf6ec592dbce9d67e,1,0,1,149.64991002,1557753335,Ticket,716daded92765f18557ada6f15f2f63f58d4469c14c6faa2a7ba29d841b4e899
