tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0871111a7906ed3af10555d18d58cb095de306155ea23871a5e98ee8cc066197,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
0871111a7906ed3af10555d18d58cb095de306155ea23871a5e98ee8cc066197,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
0e1deb9c8cf91955a930abb0bbff33f62bf4c7fee44a49a05c75fa2d040f0a5d,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
0e1deb9c8cf91955a930abb0bbff33f62bf4c7fee44a49a05c75fa2d040f0a5d,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
2bb01149f117915e73659a022da495b210b3c4aee4e67954fa0c448471df7bdf,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
2bb01149f117915e73659a022da495b210b3c4aee4e67954fa0c448471df7bdf,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
6193522c66623ce00a0e3a99e30409f3b04bc647145e764567b41e1780b0feda,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
6193522c66623ce00a0e3a99e30409f3b04bc647145e764567b41e1780b0feda,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
62860e3279f134be359eec567d438d384ffaac70e8a91911d3e2f9d273da9056,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
62860e3279f134be359eec567d438d384ffaac70e8a91911d3e2f9d273da9056,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
964e406c1443aaed757ee49f96dd3beda64274e3abeddee6a12914bd2466b582,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
964e406c1443aaed757ee49f96dd3beda64274e3abeddee6a12914bd2466b582,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
9e692a49ce11e6116f07c88a7d30c7c0d7a29b8aa657680cb4ecb34840531112,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
9e692a49ce11e6116f07c88a7d30c7c0d7a29b8aa657680cb4ecb34840531112,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
c28828d80bba1047bf5273d5b463770a67e82bd349d4f8804fbc1727457b46a2,-1,0,1,0.11502487,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
c28828d80bba1047bf5273d5b463770a67e82bd349d4f8804fbc1727457b46a2,-1,1,1,141.75002429,1562682069,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
1a0d6ae318240932a7d16ede53e1ad48a5250e6b70101e604def737008fde0fd,-1,0,1,0.11502487,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
1a0d6ae318240932a7d16ede53e1ad48a5250e6b70101e604def737008fde0fd,-1,1,1,141.75002429,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
3dd1f00ab694354f9c104fe8268eee85899d8a9217441b8de316550162212afa,-1,0,1,0.11502487,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
3dd1f00ab694354f9c104fe8268eee85899d8a9217441b8de316550162212afa,-1,1,1,141.75002429,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
9aa62d13aa01266ab4d25e08926b2a4abe000d467fc2c5825e417c1362a40442,-1,0,1,0.11502487,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
9aa62d13aa01266ab4d25e08926b2a4abe000d467fc2c5825e417c1362a40442,-1,1,1,141.75002429,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
baa6c0ff4e8365199f9e75f51c06597ceaee5fb76b1b0a67aec77a424becbf02,-1,1,1,141.75002429,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
baa6c0ff4e8365199f9e75f51c06597ceaee5fb76b1b0a67aec77a424becbf02,-1,0,1,0.11502487,1562681896,Ticket,6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,17,1,141.75002429,1562681798,Regular,9e692a49ce11e6116f07c88a7d30c7c0d7a29b8aa657680cb4ecb34840531112
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,18,1,0.11502487,1562681798,Regular,baa6c0ff4e8365199f9e75f51c06597ceaee5fb76b1b0a67aec77a424becbf02
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,19,1,141.75002429,1562681798,Regular,baa6c0ff4e8365199f9e75f51c06597ceaee5fb76b1b0a67aec77a424becbf02
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,12,1,0.11502487,1562681798,Regular,3dd1f00ab694354f9c104fe8268eee85899d8a9217441b8de316550162212afa
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,13,1,141.75002429,1562681798,Regular,3dd1f00ab694354f9c104fe8268eee85899d8a9217441b8de316550162212afa
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,6,1,0.11502487,1562681798,Regular,9aa62d13aa01266ab4d25e08926b2a4abe000d467fc2c5825e417c1362a40442
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,7,1,141.75002429,1562681798,Regular,9aa62d13aa01266ab4d25e08926b2a4abe000d467fc2c5825e417c1362a40442
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,0,1,0.11502487,1562681798,Regular,1a0d6ae318240932a7d16ede53e1ad48a5250e6b70101e604def737008fde0fd
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,1,1,141.75002429,1562681798,Regular,1a0d6ae318240932a7d16ede53e1ad48a5250e6b70101e604def737008fde0fd
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,8,1,0.11502487,1562681798,Regular,62860e3279f134be359eec567d438d384ffaac70e8a91911d3e2f9d273da9056
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,9,1,141.75002429,1562681798,Regular,62860e3279f134be359eec567d438d384ffaac70e8a91911d3e2f9d273da9056
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,4,1,0.11502487,1562681798,Regular,2bb01149f117915e73659a022da495b210b3c4aee4e67954fa0c448471df7bdf
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,5,1,141.75002429,1562681798,Regular,2bb01149f117915e73659a022da495b210b3c4aee4e67954fa0c448471df7bdf
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,2,1,0.11502487,1562681798,Regular,964e406c1443aaed757ee49f96dd3beda64274e3abeddee6a12914bd2466b582
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,3,1,141.75002429,1562681798,Regular,964e406c1443aaed757ee49f96dd3beda64274e3abeddee6a12914bd2466b582
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,22,1,0.11502487,1562681798,Regular,c28828d80bba1047bf5273d5b463770a67e82bd349d4f8804fbc1727457b46a2
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,23,1,141.75002429,1562681798,Regular,c28828d80bba1047bf5273d5b463770a67e82bd349d4f8804fbc1727457b46a2
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,20,1,0.11502487,1562681798,Regular,0871111a7906ed3af10555d18d58cb095de306155ea23871a5e98ee8cc066197
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,21,1,141.75002429,1562681798,Regular,0871111a7906ed3af10555d18d58cb095de306155ea23871a5e98ee8cc066197
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,15,1,141.75002429,1562681798,Regular,6193522c66623ce00a0e3a99e30409f3b04bc647145e764567b41e1780b0feda
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,14,1,0.11502487,1562681798,Regular,6193522c66623ce00a0e3a99e30409f3b04bc647145e764567b41e1780b0feda
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,10,1,0.11502487,1562681798,Regular,0e1deb9c8cf91955a930abb0bbff33f62bf4c7fee44a49a05c75fa2d040f0a5d
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,11,1,141.75002429,1562681798,Regular,0e1deb9c8cf91955a930abb0bbff33f62bf4c7fee44a49a05c75fa2d040f0a5d
6af49c678555e5440f1b39830b88c5ae34bdfa2be8530150b2b9e408464384ec,1,16,1,0.11502487,1562681798,Regular,9e692a49ce11e6116f07c88a7d30c7c0d7a29b8aa657680cb4ecb34840531112
