tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2,-1,5,1,16.8052594,1654089329,Regular,f95bf232a7de1a31a1fc21d5bf568a3b62504a9b3eb81a9c00fbc23226bb4d44
f95bf232a7de1a31a1fc21d5bf568a3b62504a9b3eb81a9c00fbc23226bb4d44,1,3,1,16.8052594,1653772461,Vote,bddeccf60341fc07eb17dfde296d878c22e8a63619a22affb7f3b004d35b80f2
a6a57dc4963af0ca51e1933f24757e1d6389ff42b3dfef34e4e242e95cadef19,-1,8,1,16.8052594,1653314239,Regular,7f66b12a3f3328d1ee55d0e26291651431e49ccd5e99fc1b7f2732f0d21876f6
47872c39d03bbb28cb4995b0f1325ef6819b7c8758f211dcac0a094c13c9514b,-1,1,1,16.8052594,1653284310,Regular,bcd6a0dd4d84bc10b4d4918975586bdc295346cb571d29537e05631c4425d781
185808936142c4c4c9f75bd385acd74709d61e695cad668525eecd6aec4f3dcc,-1,1,1,16.8052594,1653269907,Regular,72c18f9d201bac82e7bf4ed500006826ced8562a948558c8066cdcdd8741192b
7f66b12a3f3328d1ee55d0e26291651431e49ccd5e99fc1b7f2732f0d21876f6,1,3,1,16.8052594,1653207599,Vote,a6a57dc4963af0ca51e1933f24757e1d6389ff42b3dfef34e4e242e95cadef19
bcd6a0dd4d84bc10b4d4918975586bdc295346cb571d29537e05631c4425d781,1,3,1,16.8052594,1652965179,Vote,47872c39d03bbb28cb4995b0f1325ef6819b7c8758f211dcac0a094c13c9514b
72c18f9d201bac82e7bf4ed500006826ced8562a948558c8066cdcdd8741192b,1,3,1,16.8052594,1652931629,Vote,185808936142c4c4c9f75bd385acd74709d61e695cad668525eecd6aec4f3dcc
dd236dabefaaf45733c9ea77bd1cc4798adcf80e750dd06d7523f515e0e502fa,-1,6,1,16.8052594,1652662974,Regular,d95e3a487fa03c1ac09982ed11767a5ca90f6d0078c6c980ca1f432c1b5ece9f
a7f9e63259222ebe58a6276feb064ae28785a104da467f2fd1cd3ff87e2a4fb8,-1,3,1,16.8052594,1652659527,Regular,de3a3a0815ef163923cccd21ab08d9366a352cd223c03677b77c62abdbd1ba64
5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2,-1,9,1,16.8052594,1652654996,Regular,f513f0187f50a8be6d7678cb8cc0dd0fe4ad6530d1f45ab8bffc19ec5d01b633
de3a3a0815ef163923cccd21ab08d9366a352cd223c03677b77c62abdbd1ba64,1,3,1,16.8052594,1652464152,Vote,a7f9e63259222ebe58a6276feb064ae28785a104da467f2fd1cd3ff87e2a4fb8
d95e3a487fa03c1ac09982ed11767a5ca90f6d0078c6c980ca1f432c1b5ece9f,1,3,1,16.8052594,1652402745,Vote,dd236dabefaaf45733c9ea77bd1cc4798adcf80e750dd06d7523f515e0e502fa
f513f0187f50a8be6d7678cb8cc0dd0fe4ad6530d1f45ab8bffc19ec5d01b633,1,3,1,16.8052594,1652279149,Vote,5dce6b017edac1df2a661948c84b8fcd80b0970121cdccfcfb7eb25da5244fd2
f566e92a20f0cf83d5eb87c04856bd7d2346976d3e895501f647d16fe8fca17a,-1,4,1,16.82085498,1652130660,Regular,563bdb5d8249375c6c6b69973c437a9db94cc781ec1305071b6a31a21a5db9a8
ec4f42e63142e8aa8b56d361769b6742f66b975c82cac6cbc0bcb5c95a7a10bf,-1,37,1,16.82085498,1652120872,Regular,68f749e2f954d83b53c7847b0f07982682d33893601662e69c3f69318e7dd9a3
e717a6d32b6ac8bc92c74e41f762ca503b8fd2185509f3d1ceb8e30436be2a4e,-1,106,1,16.82085498,1652093815,Regular,25cd24694e46aee7797b62cbb420c6af9356313bd02393143b2d7bd15ff2ee8e
563bdb5d8249375c6c6b69973c437a9db94cc781ec1305071b6a31a21a5db9a8,1,3,1,16.82085498,1651640146,Vote,f566e92a20f0cf83d5eb87c04856bd7d2346976d3e895501f647d16fe8fca17a
68f749e2f954d83b53c7847b0f07982682d33893601662e69c3f69318e7dd9a3,1,3,1,16.82085498,1651602698,Vote,ec4f42e63142e8aa8b56d361769b6742f66b975c82cac6cbc0bcb5c95a7a10bf
25cd24694e46aee7797b62cbb420c6af9356313bd02393143b2d7bd15ff2ee8e,1,3,1,16.82085498,1651538188,Vote,e717a6d32b6ac8bc92c74e41f762ca503b8fd2185509f3d1ceb8e30436be2a4e
