tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,195,1,30.3176826,1605286342,Regular,5aee31127550371f92ae2730612d802aaea350b24650deabf3f105c6814abc2b
5aee31127550371f92ae2730612d802aaea350b24650deabf3f105c6814abc2b,1,3,1,30.3176826,1605239094,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
18de1f6b202f18efbe0b548aa5026a7553aabaed5c6086aca894d4a9b438a5b3,-1,0,1,30.3176826,1604322050,Regular,2b57d711e23091071030b4cccb3f2474e819108cbf8c9a1d4be97de0e4f7f80f
2b57d711e23091071030b4cccb3f2474e819108cbf8c9a1d4be97de0e4f7f80f,1,3,1,30.3176826,1604285123,Vote,18de1f6b202f18efbe0b548aa5026a7553aabaed5c6086aca894d4a9b438a5b3
2191631c18896d28095ddd1fede1ba537095a7c274556742e03caf5e1ec7d0e3,-1,0,1,0.06609077,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
2191631c18896d28095ddd1fede1ba537095a7c274556742e03caf5e1ec7d0e3,-1,1,1,27.89754457,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
60d69cfdf21b0b1309d3a8be3757816d100de12002c503b19d14e103d320602a,-1,0,1,0.06609077,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
60d69cfdf21b0b1309d3a8be3757816d100de12002c503b19d14e103d320602a,-1,1,1,27.89754457,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
c25e3e7d052cfb67a8427968920c56fc53c49d7173e47b24515187c0e0f7a599,-1,1,1,27.89754457,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
c25e3e7d052cfb67a8427968920c56fc53c49d7173e47b24515187c0e0f7a599,-1,0,1,0.06609077,1603699118,Ticket,7929386a346a7d357109479ec50c38c041d9b491d81c511175dfc93180848c1a
