tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,11,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,5,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,6,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,7,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,8,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,9,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,10,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,12,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,13,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,14,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,15,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,16,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,17,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,18,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,19,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,20,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,21,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,22,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,23,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,24,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,25,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,26,1,7.6283325,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
354941e6569580ab980b547f29a13e16b38ad0d7b185a02cc0320e0ca878f320,-1,27,1,0.05769038,1609778246,Regular,474f2f654676f053d6a6fa51fb1c7d440a17fcde6719cf4c088dce07d05e4cb6
