tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366a8edfccc88e2d97d692074aa06ba3930b34eb5937298968b1323f1f628283,-1,0,1,164.77012193,1565872860,Ticket,0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161
36f0eac81179781b7633f0f7e35d04154e721fb358355b14821e06bda7923f79,-1,0,1,164.77012193,1565872860,Ticket,0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161
4a734849fcfec7eef7464be3dc97daaa6ec081b96eb9558b3ed99158cdac7917,-1,0,1,164.77012193,1565872860,Ticket,0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161
7ecee4e1802341dc8ce1b1a0bc349f273bd009acc611378ae178cef30d10c391,-1,0,1,164.77012193,1565872860,Ticket,0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161
a2b914a5ccd72c5de42a1a7bd6db29bed2adf3a24c7452608701e2890fb5bb3d,-1,0,1,164.77012193,1565872860,Ticket,0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161
0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161,1,1,1,164.77012193,1565872827,Regular,36f0eac81179781b7633f0f7e35d04154e721fb358355b14821e06bda7923f79
0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161,1,4,1,164.77012193,1565872827,Regular,4a734849fcfec7eef7464be3dc97daaa6ec081b96eb9558b3ed99158cdac7917
0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161,1,3,1,164.77012193,1565872827,Regular,366a8edfccc88e2d97d692074aa06ba3930b34eb5937298968b1323f1f628283
0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161,1,2,1,164.77012193,1565872827,Regular,a2b914a5ccd72c5de42a1a7bd6db29bed2adf3a24c7452608701e2890fb5bb3d
0314de2f34ce06c4ad965eca68778ac60efebc7d503976c15a23240e8061f161,1,0,1,164.77012193,1565872827,Regular,7ecee4e1802341dc8ce1b1a0bc349f273bd009acc611378ae178cef30d10c391
