tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0,-1,28,1,25.77947433,1590238284,Regular,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0,-1,27,1,0.08155546,1590238284,Regular,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
384d3f6be870f7125f217a7cf16161d105f55d7d0fc331824c4cf972e0b6c110,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
384d3f6be870f7125f217a7cf16161d105f55d7d0fc331824c4cf972e0b6c110,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
45428b26f0f999b7a04f67acc32bce219f3f70d32bd868493a693325b6deda13,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
45428b26f0f999b7a04f67acc32bce219f3f70d32bd868493a693325b6deda13,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
5fc7c6ca2dbfd0fb46bcdc266c5b9daa32218ac6bcecf94a19dd64dd14070ff1,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
5fc7c6ca2dbfd0fb46bcdc266c5b9daa32218ac6bcecf94a19dd64dd14070ff1,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
6431dc508b57dbd40faee56d70bd9360a44392be05bb6f0cb77340c77d5331f2,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
6431dc508b57dbd40faee56d70bd9360a44392be05bb6f0cb77340c77d5331f2,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
72a5c43f9133d7e31baab717e42055905baadf24f120d52e125c1853ee13d575,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
72a5c43f9133d7e31baab717e42055905baadf24f120d52e125c1853ee13d575,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
83c6471b24b0d0aaf65c4cf41b38ab63c5b58dc4a464bcd38ea51f0f0a68a82e,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
83c6471b24b0d0aaf65c4cf41b38ab63c5b58dc4a464bcd38ea51f0f0a68a82e,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
99a91768d4106fb09b0b2d970d21d080f525af1bc7b0d7ec70e8ac96d077c9b2,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
99a91768d4106fb09b0b2d970d21d080f525af1bc7b0d7ec70e8ac96d077c9b2,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
a876d1518bab35d0669ec9905bda08837484c454aa208a737776d61411c9e1b2,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
a876d1518bab35d0669ec9905bda08837484c454aa208a737776d61411c9e1b2,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
c02c0680058b59dcc557c81f2690b9934706c083b41641083a7bde20fbcba312,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
c02c0680058b59dcc557c81f2690b9934706c083b41641083a7bde20fbcba312,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
c85c4a849cd3ae7dbebff38cb9b76b90d0d5c134c39b2fe7bb793a8bef874058,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
c85c4a849cd3ae7dbebff38cb9b76b90d0d5c134c39b2fe7bb793a8bef874058,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
da6874bea729823c249abea8eda338239891f0c38227995aba56da68010559b1,-1,0,1,0.08155546,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
da6874bea729823c249abea8eda338239891f0c38227995aba56da68010559b1,-1,1,1,25.77947433,1587471009,Ticket,864a8281a2246a44cba4f7270e89886ce09f2123859af13e36bd6bb3197de1b4
