tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f81460f1f4fa2ec30dff2446752fd1db59dfd7024cc7f0565a8516f2ee2e24,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
07f81460f1f4fa2ec30dff2446752fd1db59dfd7024cc7f0565a8516f2ee2e24,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
4602614c8b60ec588ba501369f50d02221b5b266be784171512e785fcfbf8245,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
4602614c8b60ec588ba501369f50d02221b5b266be784171512e785fcfbf8245,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
561b3d0e098dfa02cd6b42ac25ef215b5214b3ceb70fec3c32462501d29f439b,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
561b3d0e098dfa02cd6b42ac25ef215b5214b3ceb70fec3c32462501d29f439b,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
6900397b81c76c72f967cd2dce0e838cd53d5e62bf47057eed01844c76affbe4,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
6900397b81c76c72f967cd2dce0e838cd53d5e62bf47057eed01844c76affbe4,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
8382bcba3456b9bee4655fc76b4072f8a2f64fbd98e06474f497d07b2170993a,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
8382bcba3456b9bee4655fc76b4072f8a2f64fbd98e06474f497d07b2170993a,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
a398eb0a9de28621f8751a2968a448e5d99dfd2be868c7cf4b9781f141e05e03,-1,0,1,0.05993917,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
a398eb0a9de28621f8751a2968a448e5d99dfd2be868c7cf4b9781f141e05e03,-1,1,1,22.71480981,1612789862,Ticket,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,3,1,22.71480981,1612789369,Regular,07f81460f1f4fa2ec30dff2446752fd1db59dfd7024cc7f0565a8516f2ee2e24
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,8,1,0.05993917,1612789369,Regular,6900397b81c76c72f967cd2dce0e838cd53d5e62bf47057eed01844c76affbe4
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,9,1,22.71480981,1612789369,Regular,6900397b81c76c72f967cd2dce0e838cd53d5e62bf47057eed01844c76affbe4
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,10,1,0.05993917,1612789369,Regular,8382bcba3456b9bee4655fc76b4072f8a2f64fbd98e06474f497d07b2170993a
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,11,1,22.71480981,1612789369,Regular,8382bcba3456b9bee4655fc76b4072f8a2f64fbd98e06474f497d07b2170993a
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,0,1,0.05993917,1612789369,Regular,a398eb0a9de28621f8751a2968a448e5d99dfd2be868c7cf4b9781f141e05e03
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,1,1,22.71480981,1612789369,Regular,a398eb0a9de28621f8751a2968a448e5d99dfd2be868c7cf4b9781f141e05e03
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,6,1,0.05993917,1612789369,Regular,561b3d0e098dfa02cd6b42ac25ef215b5214b3ceb70fec3c32462501d29f439b
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,7,1,22.71480981,1612789369,Regular,561b3d0e098dfa02cd6b42ac25ef215b5214b3ceb70fec3c32462501d29f439b
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,4,1,0.05993917,1612789369,Regular,4602614c8b60ec588ba501369f50d02221b5b266be784171512e785fcfbf8245
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,5,1,22.71480981,1612789369,Regular,4602614c8b60ec588ba501369f50d02221b5b266be784171512e785fcfbf8245
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,1,2,1,0.05993917,1612789369,Regular,07f81460f1f4fa2ec30dff2446752fd1db59dfd7024cc7f0565a8516f2ee2e24
