tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,104,1,137.07525771,1546183641,Regular,c0e240965754fa597fbbb967a7e0f1bb396d84d46352c0ebe554dd18bdeb85ff
c0e240965754fa597fbbb967a7e0f1bb396d84d46352c0ebe554dd18bdeb85ff,1,3,1,137.07525771,1545758507,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,31,1,137.1372365,1543849046,Regular,5c0a657a8f26cfb40c74352b7e6f1ab07f6353f3f7044dccfebed70c3d9c4e15
5c0a657a8f26cfb40c74352b7e6f1ab07f6353f3f7044dccfebed70c3d9c4e15,1,3,1,137.1372365,1543519610,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,149,1,137.1372365,1543190086,Regular,bd799e63d7ef814e1f607f99a7f76e2e8761077bcdd53f3a5e2c01d3f947c8e7
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,56,1,137.1372365,1543188762,Regular,b0e862f4437a155bbc9e9a78403cccf17239696764dbb200fe3616fd3e3e9aca
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,9,1,137.1372365,1543187767,Regular,e27b034782ea217189ab33b0955f4d0db4c4d211be815be0c0d7b120fd04d002
bd799e63d7ef814e1f607f99a7f76e2e8761077bcdd53f3a5e2c01d3f947c8e7,1,3,1,137.1372365,1543119269,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
b0e862f4437a155bbc9e9a78403cccf17239696764dbb200fe3616fd3e3e9aca,1,3,1,137.1372365,1542821497,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
e27b034782ea217189ab33b0955f4d0db4c4d211be815be0c0d7b120fd04d002,1,3,1,137.1372365,1542700468,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,0,1,137.1372365,1542580849,Regular,86c8922276bc7b81be6681e083e86ca8dd14cedb560f172e8564c78fd9bd7351
86c8922276bc7b81be6681e083e86ca8dd14cedb560f172e8564c78fd9bd7351,1,3,1,137.1372365,1542331659,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,55,1,137.1372365,1542239031,Regular,bc546ee791ff0aa38ddb997a762e79d702f387d076cef98190679f09748460f7
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,32,1,137.1372365,1542239031,Regular,27a4265a6d8f4668dfb82159397c069ab001943ab2902c7801d4f2389b8813ed
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,90,1,137.1372365,1542238917,Regular,f54cf832621b41ed51aa91839363d956b1ed728e82d3b6de94bc53fc35d816d0
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,36,1,137.1372365,1542238917,Regular,bb703e8d397d3a7c6d64e81946f400a91b0ed7d48c484078eb04af8719657db7
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,65,1,137.1372365,1542237356,Regular,b216dcd69e3acf49d95f9b322aa656d21fed922f96f3612dfbf56b52c63cfb51
bc546ee791ff0aa38ddb997a762e79d702f387d076cef98190679f09748460f7,1,3,1,137.1372365,1542165158,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
f54cf832621b41ed51aa91839363d956b1ed728e82d3b6de94bc53fc35d816d0,1,3,1,137.1372365,1542125144,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
b216dcd69e3acf49d95f9b322aa656d21fed922f96f3612dfbf56b52c63cfb51,1,3,1,137.1372365,1542063358,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
bb703e8d397d3a7c6d64e81946f400a91b0ed7d48c484078eb04af8719657db7,1,3,1,137.1372365,1542038861,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
27a4265a6d8f4668dfb82159397c069ab001943ab2902c7801d4f2389b8813ed,1,3,1,137.1372365,1542014122,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
bff5028f4dc4c431a34583c8327f52f0ce737344d4c51f50d6ce70e90a30da4c,-1,11,1,137.1372365,1541801621,Regular,d1a87730fe3243634629e24cd287a575bc73604eae4fe9daee296a7b3dbd3dd9
d1a87730fe3243634629e24cd287a575bc73604eae4fe9daee296a7b3dbd3dd9,1,3,1,137.1372365,1541734943,Vote,bff5028f4dc4c431a34583c8327f52f0ce737344d4c51f50d6ce70e90a30da4c
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,31,1,137.1372365,1541671419,Regular,b27cbfd44d1d786eaf439f9a48b4bea96ec94e46b56d652b078b2bc047f7e5bd
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,62,1,137.1372365,1541671419,Regular,e06fec01e462136349cab7c1c301bb25033b14cf0fdb7b8b6f5df3a03dd302da
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,40,1,137.20118808,1541671128,Regular,1d3e85d35e859ea9104124710ca4848d85f0383c294173ddb631c1ec6f299b71
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,119,1,137.20118808,1541671128,Regular,f3b99dc35de8583d442928282aba5db14eb69bb19cb5fe4c2eba79c87e530d54
e06fec01e462136349cab7c1c301bb25033b14cf0fdb7b8b6f5df3a03dd302da,1,3,1,137.1372365,1541618780,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
b27cbfd44d1d786eaf439f9a48b4bea96ec94e46b56d652b078b2bc047f7e5bd,1,3,1,137.1372365,1541617439,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
f3b99dc35de8583d442928282aba5db14eb69bb19cb5fe4c2eba79c87e530d54,1,3,1,137.20118808,1541587711,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
1d3e85d35e859ea9104124710ca4848d85f0383c294173ddb631c1ec6f299b71,1,3,1,137.20118808,1541424965,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
