tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf5aa8d426e24e32ae3f79b23a7ac36edfc0d69bb940fc2bc95283f7808b6f6,-1,1,1,137.01414875,1556278034,Vote,105daf9285602eeaadfa2c35e783814c4f9f8811bfc14a879417643181fe0fe5
a47e4fa752ae977317b3092364c3db3766d1bdff11d5137db884c27eea2353a1,-1,1,1,137.01414875,1555918669,Vote,7146e40babbce30f6a456ecaf0302ac67d72286120e3d7c87e5caaebdbbfbde0
da500075973e767f747a1af1c99e8c2e48c45266211b955cae9b59846b3feb8e,-1,1,1,137.01414875,1555726667,Vote,5ab0fbd70d0aeb1bc9d66720602275520c87d4a3f5bc001cbe18b6717904020b
5222587c105d333faa1c67f46a6d82265b5b2939cda6e8b01a2e00f2e80c6e01,-1,1,1,137.01414875,1555257270,Vote,1a9c311db9b875b0d43ce70bf59bf311f977164dd9b5255ede9e6a18c2da7766
e2e25d332f454b683237d8bdc553a655e775b8eb70fe22229295ad92e38e60b0,-1,1,1,137.01414875,1554874295,Vote,662365f4a0d9d80a9ee06d2361eccbd3d7f1f35725e1b9f51310d4994b3fd913
105daf9285602eeaadfa2c35e783814c4f9f8811bfc14a879417643181fe0fe5,1,0,1,137.01414875,1554835735,Ticket,fcf5aa8d426e24e32ae3f79b23a7ac36edfc0d69bb940fc2bc95283f7808b6f6
1a9c311db9b875b0d43ce70bf59bf311f977164dd9b5255ede9e6a18c2da7766,1,0,1,137.01414875,1554835735,Ticket,5222587c105d333faa1c67f46a6d82265b5b2939cda6e8b01a2e00f2e80c6e01
5ab0fbd70d0aeb1bc9d66720602275520c87d4a3f5bc001cbe18b6717904020b,1,0,1,137.01414875,1554835735,Ticket,da500075973e767f747a1af1c99e8c2e48c45266211b955cae9b59846b3feb8e
662365f4a0d9d80a9ee06d2361eccbd3d7f1f35725e1b9f51310d4994b3fd913,1,0,1,137.01414875,1554835735,Ticket,e2e25d332f454b683237d8bdc553a655e775b8eb70fe22229295ad92e38e60b0
7146e40babbce30f6a456ecaf0302ac67d72286120e3d7c87e5caaebdbbfbde0,1,0,1,137.01414875,1554835735,Ticket,a47e4fa752ae977317b3092364c3db3766d1bdff11d5137db884c27eea2353a1
