tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,22,1,245.81431609,1571250223,Regular,02c6bd41156a918aea999efdf1486a39593881865519f9d0728f435db90c7e8d
9fee568ab3751d6f3b493f57b8bf72a3bcd16c800ba2a93d97b3d7a3431d0065,-1,7,1,245.81431609,1571243014,Regular,1e6f8964e9cea49584193dc3f368b08868c3139bfb4420ecded9d522c37d5d45
1e6f8964e9cea49584193dc3f368b08868c3139bfb4420ecded9d522c37d5d45,1,2,1,245.81431609,1571162546,Vote,9fee568ab3751d6f3b493f57b8bf72a3bcd16c800ba2a93d97b3d7a3431d0065
02c6bd41156a918aea999efdf1486a39593881865519f9d0728f435db90c7e8d,1,2,1,245.81431609,1571063943,Vote,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
b07adf42d3114b9b3d4b2db3f9a253ebc67d2cdfd1642d5a3e7579a125df7d53,-1,2,1,245.85827441,1570526585,Regular,f3c4d8819305c9222eaf5feb9c52135c544d754bfae90fff74c16936962f7a51
f3c4d8819305c9222eaf5feb9c52135c544d754bfae90fff74c16936962f7a51,1,2,1,245.85827441,1570486358,Vote,b07adf42d3114b9b3d4b2db3f9a253ebc67d2cdfd1642d5a3e7579a125df7d53
d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5,-1,18,1,245.85827441,1569033531,Regular,3575c30b05c2ddaae7958db47d44007d2ea4020e668f768948e26124ac20f08b
3575c30b05c2ddaae7958db47d44007d2ea4020e668f768948e26124ac20f08b,1,2,1,245.85827441,1568614001,Vote,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
49696324c055cf2c6cc4091d67f512b538e4b22aab35d6862c759ad185966651,-1,1,1,245.85827441,1568503801,Regular,fc83f60851df3057f43b29c1983e529e66b46f7fbba91ed0dc1ef18997b7ab7a
fc83f60851df3057f43b29c1983e529e66b46f7fbba91ed0dc1ef18997b7ab7a,1,2,1,245.85827441,1568455160,Vote,49696324c055cf2c6cc4091d67f512b538e4b22aab35d6862c759ad185966651
0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71,-1,5,1,245.90363192,1568046373,Regular,da652f93eca1b49ae5feeadd19b14745c65128ff5a535ffd66db3827c653b5cf
da652f93eca1b49ae5feeadd19b14745c65128ff5a535ffd66db3827c653b5cf,1,2,1,245.90363192,1567919571,Vote,0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,-1,2,1,29.12073778,1567701205,Regular,7eb208b58a15507f92e9144c0e0d57bf46f4938521bb9bf632feb314d5143363
7eb208b58a15507f92e9144c0e0d57bf46f4938521bb9bf632feb314d5143363,1,20,1,29.12073778,1567701082,Regular,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
