tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,40,1,23.61588641,1598400148,Regular,dd7ea2186c276c142d1bf37cdfd5c8d09022215fee8bc69002a8def63acecf34
dd7ea2186c276c142d1bf37cdfd5c8d09022215fee8bc69002a8def63acecf34,1,3,1,23.61588641,1598339769,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,33,1,23.64692732,1597057773,Regular,0e8308a9bfd324dc2cc70d782a67a5966bdd0c96684ee6d67c86c5646d04726f
0e8308a9bfd324dc2cc70d782a67a5966bdd0c96684ee6d67c86c5646d04726f,1,3,1,23.64692732,1596777791,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,43,1,23.64692732,1595801361,Regular,a6f889aa22665684d4725211722aee8a3d56109fd473a01d3f76386132969e62
a6f889aa22665684d4725211722aee8a3d56109fd473a01d3f76386132969e62,1,3,1,23.64692732,1595751825,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,35,1,23.64692732,1595687800,Regular,3f9555cc9afaedc3888b6e2ece283083eeb7efa32ded42858b12243631fd9eb5
3f9555cc9afaedc3888b6e2ece283083eeb7efa32ded42858b12243631fd9eb5,1,3,1,23.64692732,1595644551,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,100,1,23.67895626,1595550935,Regular,92abdebeeb83d4e1c1214bc6a90c8ccf5ea185e63d0edcf2c4d6f0b896def2c9
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,113,1,23.67895626,1595550935,Regular,0837ceb2e2773d786cf432e817797740df7a476aad744825ed76939c28fc6acd
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,48,1,23.67895626,1595531056,Regular,f86c9fae71a3a91220d5cae5d272de954810c2f1a0093ae8c5eeeef57203fe7e
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,36,1,23.67895626,1595530125,Regular,521f38356de35b30fec04a4b7c60d7e47995f2ef5e3685c7aa0ad293aa734742
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,88,1,23.67895626,1595530125,Regular,61c82fe73fa8a48b2f173a9e8845fb7ea4a4fda0eb14c271f43f817fd4e18956
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,43,1,23.67895626,1595527766,Regular,34de615546ad4c5f8b3d4d37d269cb3763d9de6707bbf9e50a0733666a749513
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,88,1,23.67895626,1595527766,Regular,d138d5f93c1e45f0336776e662dd87b408e1e62dacdaefd4967bf99fb2733625
f86c9fae71a3a91220d5cae5d272de954810c2f1a0093ae8c5eeeef57203fe7e,1,3,1,23.67895626,1595204964,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
92abdebeeb83d4e1c1214bc6a90c8ccf5ea185e63d0edcf2c4d6f0b896def2c9,1,3,1,23.67895626,1595134616,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
0837ceb2e2773d786cf432e817797740df7a476aad744825ed76939c28fc6acd,1,3,1,23.67895626,1594998068,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
d138d5f93c1e45f0336776e662dd87b408e1e62dacdaefd4967bf99fb2733625,1,3,1,23.67895626,1594929079,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
521f38356de35b30fec04a4b7c60d7e47995f2ef5e3685c7aa0ad293aa734742,1,3,1,23.67895626,1594856874,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
61c82fe73fa8a48b2f173a9e8845fb7ea4a4fda0eb14c271f43f817fd4e18956,1,3,1,23.67895626,1594798730,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
34de615546ad4c5f8b3d4d37d269cb3763d9de6707bbf9e50a0733666a749513,1,3,1,23.67895626,1594747692,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
