tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2382271ff2c675443550a3b45ce53e7ad22617e5cd8685caa1f94df6c782423,-1,1,1,27.93055124,1626225334,Regular,7d39176eecaf0783356724cf15de67352d6239200cef0650a82ed6582038a59f
7d39176eecaf0783356724cf15de67352d6239200cef0650a82ed6582038a59f,1,3,1,27.93055124,1626166687,Vote,e2382271ff2c675443550a3b45ce53e7ad22617e5cd8685caa1f94df6c782423
7a18975f488374ee2a683ed2bc727ee7ae23dc4f22f17fb7e1f0ad38368cf19e,-1,42,1,27.95257096,1624332080,Regular,05154885ea31635eb5ec88976a187876c8d70173f09c00729486e9130a5aaa9e
05154885ea31635eb5ec88976a187876c8d70173f09c00729486e9130a5aaa9e,1,3,1,27.95257096,1624299581,Vote,7a18975f488374ee2a683ed2bc727ee7ae23dc4f22f17fb7e1f0ad38368cf19e
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,20,1,27.97529154,1622552613,Regular,3f0bc06f9147ac90ad24d4bae6e2c4e84a0b0d28895d1b62470cd8cff111c80c
3f0bc06f9147ac90ad24d4bae6e2c4e84a0b0d28895d1b62470cd8cff111c80c,1,3,1,27.97529154,1622488500,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
790bf682d94d86767aed2f350816368eea0ec8f33566bc367bdfaec17371b612,-1,1,1,27.97529155,1621920596,Regular,dab89422e137029dd9ddfef9efc0ffe94c5f07bcd7e7ea6f8b4eed09c25d43a9
1164e4ecbf772678b98808c9f33e94f9f4bc7b9d3dd96e2bc020a097fa32981b,-1,1,1,27.97529155,1621902993,Regular,5e9ab01733c694ee4c4b3c8d0344ca835eb782fb5706261730812d8ee3b6ded3
dab89422e137029dd9ddfef9efc0ffe94c5f07bcd7e7ea6f8b4eed09c25d43a9,1,3,1,27.97529155,1621890807,Vote,790bf682d94d86767aed2f350816368eea0ec8f33566bc367bdfaec17371b612
5e9ab01733c694ee4c4b3c8d0344ca835eb782fb5706261730812d8ee3b6ded3,1,3,1,27.97529155,1621874808,Vote,1164e4ecbf772678b98808c9f33e94f9f4bc7b9d3dd96e2bc020a097fa32981b
deb6a85cffbaa17cfa938eedb55c8727b93cfab0ffe753e262bd2bce53955420,-1,0,1,27.97529155,1621837016,Regular,6384db07b2d1ab13444721727232e621ba65770f3ec05495bba76521f24e3c55
6384db07b2d1ab13444721727232e621ba65770f3ec05495bba76521f24e3c55,1,3,1,27.97529155,1621800388,Vote,deb6a85cffbaa17cfa938eedb55c8727b93cfab0ffe753e262bd2bce53955420
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,139,1,27.97529155,1621402664,Regular,c362be41b0434354178b3babde7e71dd38088f7d08459c257e033e09cf73e094
c362be41b0434354178b3babde7e71dd38088f7d08459c257e033e09cf73e094,1,3,1,27.97529155,1621357215,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,49,1,27.97529155,1621299604,Regular,1912f2f5bf445f1d54886fbb5ff69df81a29a3b4c6865a8b177ad4f122ff5361
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,14,1,27.97529155,1621299604,Regular,c1f62b916be609dc1950ec21afec46739ae69d4e9fdd6ff61377f22908234026
c1f62b916be609dc1950ec21afec46739ae69d4e9fdd6ff61377f22908234026,1,3,1,27.97529155,1621248789,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
1912f2f5bf445f1d54886fbb5ff69df81a29a3b4c6865a8b177ad4f122ff5361,1,3,1,27.97529155,1621240977,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
