tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,36,1,40.06926874,1635852718,Regular,c47f237f8ec3fb9b039d077a1a24adeb89847312b9bc0488cf5f0a8beab4d8be
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,386,1,40.03617825,1635852718,Regular,9116c711e8191e0d2fc94a75615c5b70b6216e1db70dce52bd2779d4996bcbbd
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,295,1,40.06926874,1635645068,Regular,64ba4200a78618c4e440e2d3bdfc9a599611e433add6b66d8086606dace8a2a9
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,150,1,40.06926874,1635645068,Regular,18646a4dafba062f0e40556cff46716467c6543513e9fe77b42c587a9f0a11ad
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,260,1,40.06926875,1635286254,Regular,444de951d3e7a36c5f32da5c4edd08c42d4a10bdaeec7507918ea11f51513178
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,8,1,40.06926874,1635080040,Regular,2144c37f8e8fb7621b41650b25e7c6d9b796b1baa188902396ac9dde3f085532
9116c711e8191e0d2fc94a75615c5b70b6216e1db70dce52bd2779d4996bcbbd,1,3,1,40.03617825,1593294898,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
64ba4200a78618c4e440e2d3bdfc9a599611e433add6b66d8086606dace8a2a9,1,3,1,40.06926874,1592309172,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
c47f237f8ec3fb9b039d077a1a24adeb89847312b9bc0488cf5f0a8beab4d8be,1,3,1,40.06926874,1592292142,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
444de951d3e7a36c5f32da5c4edd08c42d4a10bdaeec7507918ea11f51513178,1,3,1,40.06926875,1592166989,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
18646a4dafba062f0e40556cff46716467c6543513e9fe77b42c587a9f0a11ad,1,3,1,40.06926874,1592145630,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
2144c37f8e8fb7621b41650b25e7c6d9b796b1baa188902396ac9dde3f085532,1,3,1,40.06926874,1592131105,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
6e212f861d83910636e303fb182273999fe5eac038430cd1ab402bbeee119097,-1,5,1,14.25141956,1591020831,Regular,5e5f396a1663a36be6c9b064d2f2632887361d3aa884656463cee62ad6b2625e
5e5f396a1663a36be6c9b064d2f2632887361d3aa884656463cee62ad6b2625e,1,40,1,14.25141956,1590983356,Regular,6e212f861d83910636e303fb182273999fe5eac038430cd1ab402bbeee119097
