tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dd1b58a025063190a84df9c02d44c2f531b7d47c8ca4f3aeb6d4246d3679d2,-1,1,1,88.85282038,1538665297,Vote,dbfa88fc1727b0c348d076981a002c5b8d6a4b4ab21983f60e8f8d97f9f96c9e
0b0dee5bb87ca93599c19055942d9a54f8eb5ba9a9c9a6f461542317c250bdd6,-1,1,1,88.85282038,1538180826,Vote,57f9b85f2dd8906cc49eadec70799c9339aff067146b707e6f0ffb263b1edfd6
0d833dd15e246dfae98d894c87c5b53c7d7d6e4f91fc8bce4a1fed55e02fd871,-1,1,1,88.85282038,1537975060,Vote,8ec141cfd19064519fdb7e24861deb69724ea3f2b463d5fad2b2e55cc4f3ff77
13b75900f7338a5e6e51140d3d2937f5f6771520650541d1ce484f350541bfa3,-1,1,1,88.85282038,1537951472,Vote,5e80f7aa480b32e5c9b136714d78c2b0933d33d3d68a364afef9246d468e8d6e
cc525b8a9ea659ee7f437a19916cff8dc6cd9c1f83ebcd1f2ec4a65ee19eb5f8,-1,1,1,88.85282038,1537841323,Vote,7802aa0b0ef4e424a07f88af57438fa2b83702a1c3a174d4c3f5c7276805e066
57f9b85f2dd8906cc49eadec70799c9339aff067146b707e6f0ffb263b1edfd6,1,0,1,88.85282038,1537517378,Ticket,0b0dee5bb87ca93599c19055942d9a54f8eb5ba9a9c9a6f461542317c250bdd6
5e80f7aa480b32e5c9b136714d78c2b0933d33d3d68a364afef9246d468e8d6e,1,0,1,88.85282038,1537517378,Ticket,13b75900f7338a5e6e51140d3d2937f5f6771520650541d1ce484f350541bfa3
7802aa0b0ef4e424a07f88af57438fa2b83702a1c3a174d4c3f5c7276805e066,1,0,1,88.85282038,1537517378,Ticket,cc525b8a9ea659ee7f437a19916cff8dc6cd9c1f83ebcd1f2ec4a65ee19eb5f8
8ec141cfd19064519fdb7e24861deb69724ea3f2b463d5fad2b2e55cc4f3ff77,1,0,1,88.85282038,1537517378,Ticket,0d833dd15e246dfae98d894c87c5b53c7d7d6e4f91fc8bce4a1fed55e02fd871
dbfa88fc1727b0c348d076981a002c5b8d6a4b4ab21983f60e8f8d97f9f96c9e,1,0,1,88.85282038,1537517378,Ticket,33dd1b58a025063190a84df9c02d44c2f531b7d47c8ca4f3aeb6d4246d3679d2
