tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f528661cf1770f0cd782d1d49eaeaad2d364e75f87f501d319c14d4eba0a4d,-1,0,1,154.06708754,1563570445,Ticket,2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c
0c205ebe6017692c57a34c14ce8a5c2f6ea5b44d9bfdffbfd15400a0e7d242b3,-1,0,1,154.06708754,1563570445,Ticket,2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c
715b4bbf19ba2f352942aae5594e490d3320201ccf010f150b2ad6222cb6db7f,-1,0,1,154.06708754,1563570445,Ticket,2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c
91e8c4b2dc3a6fdecdfb16ae22598648be559db03cf2a3baa3931cbf477b1a5b,-1,0,1,154.06708754,1563570445,Ticket,2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c
d36c0b286db5d5cf8af7d99cc64554fc154e55182f4b5adcf2c872dd2379a8c5,-1,0,1,154.06708754,1563570445,Ticket,2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c
2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c,1,1,1,154.06708754,1563570426,Regular,01f528661cf1770f0cd782d1d49eaeaad2d364e75f87f501d319c14d4eba0a4d
2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c,1,3,1,154.06708754,1563570426,Regular,91e8c4b2dc3a6fdecdfb16ae22598648be559db03cf2a3baa3931cbf477b1a5b
2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c,1,2,1,154.06708754,1563570426,Regular,0c205ebe6017692c57a34c14ce8a5c2f6ea5b44d9bfdffbfd15400a0e7d242b3
2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c,1,0,1,154.06708754,1563570426,Regular,715b4bbf19ba2f352942aae5594e490d3320201ccf010f150b2ad6222cb6db7f
2213d5591afeb6a1901808bcfe3ab881848c387e749bd9f5f5e1e3dfbedf3f0c,1,4,1,154.06708754,1563570426,Regular,d36c0b286db5d5cf8af7d99cc64554fc154e55182f4b5adcf2c872dd2379a8c5
