tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac603a910ccddbdb7041a1f310d687d3b7eda0c12bae0a6e68b3981cd49d49,-1,0,1,3.94509462,1718629127,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
dd415aa97fbc6ba399e691802c7db6d32970f35fc8580e5a6b612310ec983b1b,-1,0,1,3.94509462,1718629127,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
f0f7db71c346bcc9aa8c8d2ba1b202c0388c0305ab93f0bb41691d28c96aeb80,-1,0,1,3.94509462,1718629127,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
0f13b6ddeb3b8a18c3bf3241f06d6bf937b85d32930276183e23f62c738f8fbc,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
18bd59752bc5da1629f0098dcc7376679cb15ec91387f813f4a6448a2f7f222c,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
5a5080164f4ff3a5f4a2086f3f78bf6d506cfbae7b179fc7e24625561e6acd3e,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
932e93d1cc5cb4ea75d605373e4f626f8ea7156038ea609228fc5bba998fe944,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
df2838ca70ddcb339589df305ca2044a4f31f696789532c3a74de21a37cd1aa1,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
f5a94df3e9329b940be89d97c7059561e00cda1dd5433407bc88f4abff08561b,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
fac8d68e1709591f4ab83a04e7fb7f2d29058e4a8702694621403650e87fd6f1,-1,0,1,3.94509462,1718628965,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
96e625451aa65a15fe28252d41ceb8313388541cf1db520b556e7d0db0c84595,-1,0,1,3.94509462,1718627796,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
f8112a7c99400583ad5a4ae7c02d2aba002d17db806a7c7b0ed1f453b945e943,-1,0,1,3.94509462,1718627796,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
fc3f936eff6a9cbfa7c971b0a5feafccc068e3386eda4ac65e932fd66845ea44,-1,0,1,3.94509462,1718627796,Ticket,b3b33dd69fd87914d781fe2260ab096bb5de1e15c2e83d6ee790d51ada29b18b
