tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,12,1,285.17525443,1557665489,Regular,097e6f0ac36feca667dd51d255dfcdef442295d7a9af1f2114d8ca09e36e3353
097e6f0ac36feca667dd51d255dfcdef442295d7a9af1f2114d8ca09e36e3353,1,2,1,285.17525443,1557622557,Vote,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
d943c68ee0506cd2b1b5bc893d7c1a1cc37493f7594a26d3ef9a9f1f6fcf6558,-1,1,1,285.22830499,1556218282,Regular,b401a5ca2942e55776946447b56bce2cf06ef0d506cbaf1c33430e2a37ce7855
b401a5ca2942e55776946447b56bce2cf06ef0d506cbaf1c33430e2a37ce7855,1,2,1,285.22830499,1556183881,Vote,d943c68ee0506cd2b1b5bc893d7c1a1cc37493f7594a26d3ef9a9f1f6fcf6558
af43fdb86376329eb2c09f699877cd58cf5a44828e52fa934bcd7a35145ca60c,-1,0,1,285.22830499,1555060298,Regular,5d11661cc0389ec168d8b9cc61ffa7f40695415112aa4aa86fa22786bed3325a
5d11661cc0389ec168d8b9cc61ffa7f40695415112aa4aa86fa22786bed3325a,1,2,1,285.22830499,1555019300,Vote,af43fdb86376329eb2c09f699877cd58cf5a44828e52fa934bcd7a35145ca60c
863f7ee49730683340440c1a7a77e36de3fa9aadf1d2f9d8839b1697198d2625,-1,2,1,285.22830499,1554813811,Regular,4470ac5371f105b83f9e3423736cd0de57ba6ce31ea4db6660091c09450e2be7
4470ac5371f105b83f9e3423736cd0de57ba6ce31ea4db6660091c09450e2be7,1,2,1,285.22830499,1554774817,Vote,863f7ee49730683340440c1a7a77e36de3fa9aadf1d2f9d8839b1697198d2625
06dde8848a6b5cf4f5488dca9a01e2382f6cac60b45313acf1cc4a2543b91354,-1,2,1,285.22830499,1554709600,Regular,96508680c49552c0c377d371bd089f3ca1537716a8b47cecd93cfc640f98b331
96508680c49552c0c377d371bd089f3ca1537716a8b47cecd93cfc640f98b331,1,2,1,285.22830499,1554674230,Vote,06dde8848a6b5cf4f5488dca9a01e2382f6cac60b45313acf1cc4a2543b91354
133bf5bda8230b1f2e0222e7643a6d1901da4cbf5521c8a5073700771432c896,-1,12,1,285.22830499,1554507886,Regular,90cc7ab260b0ff66e18f16618663a492d96baefd194d835e7252322d74cacb7c
90cc7ab260b0ff66e18f16618663a492d96baefd194d835e7252322d74cacb7c,1,2,1,285.22830499,1554403004,Vote,133bf5bda8230b1f2e0222e7643a6d1901da4cbf5521c8a5073700771432c896
0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151,-1,1,1,135.40967016,1554312486,Regular,666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40
666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40,1,20,1,135.40967016,1554312058,Regular,0502dc92845b6231c166189c03cddd0e1010bb5af9477865d370c90ce191b151
