tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ded9d4448279a73b0eac387134dc79b2c62e9433dad7fb6131c6fe2b8653e54,-1,63,1,206.03841015,1574882502,Regular,caba1432210d27fd956279147ef9465ad5c13b27f02e8b30de6ff2e5052f6473
2f578105addf7edbb06fceca487107efbad7d9ffa94eee35269f4dbcdb21b048,-1,29,1,206.03841015,1558540690,Regular,42f749eb766c8739c74143eb150e3445d8fb5c14f1b55b8e7e3d1691ac7e02ae
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,405,1,206.03841015,1558189679,Regular,cd6621963e603e917c847db828533b83f42154ebce54907223bab22d0ecbfc9b
42f749eb766c8739c74143eb150e3445d8fb5c14f1b55b8e7e3d1691ac7e02ae,1,3,1,206.03841015,1557869658,Vote,2f578105addf7edbb06fceca487107efbad7d9ffa94eee35269f4dbcdb21b048
cd6621963e603e917c847db828533b83f42154ebce54907223bab22d0ecbfc9b,1,3,1,206.03841015,1557754947,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,-1,99,1,206.03841015,1557682172,Regular,ef9a7fd66a5596bdc14d8643e057ddd9575696da02fc788a70c1a73de0aaba4f
caba1432210d27fd956279147ef9465ad5c13b27f02e8b30de6ff2e5052f6473,1,3,1,206.03841015,1557357505,Vote,1ded9d4448279a73b0eac387134dc79b2c62e9433dad7fb6131c6fe2b8653e54
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,239,1,206.03841015,1557327155,Regular,8d68325be3b04b445237d7c49247e817f16c9470f7dc037db3af9563e878e048
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,315,1,206.03841015,1557212917,Regular,406e605c504ce513f440bec5cf1fc9db5afb140e50a5a3f8674fd593c79c153b
406e605c504ce513f440bec5cf1fc9db5afb140e50a5a3f8674fd593c79c153b,1,3,1,206.03841015,1557147291,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
ef9a7fd66a5596bdc14d8643e057ddd9575696da02fc788a70c1a73de0aaba4f,1,3,1,206.03841015,1556658400,Vote,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
8d68325be3b04b445237d7c49247e817f16c9470f7dc037db3af9563e878e048,1,3,1,206.03841015,1556308224,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
