tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,132,1,263.25262557,1597422488,Regular,df7063c41d60478bf477cf00e3cbd2dcb1725290dd8190652e963e4cb9dcfeb3
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,294,1,263.29658389,1597421961,Regular,5d6bcf05fb3498ec1c3c488f718a8f1788d429fe15ffe125341518768d7574d7
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,36,1,263.29658389,1597420859,Regular,0b19949493808e420c51f72569dc319e8af9acd99fc7dfac3448196f77b29af9
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,168,1,263.29658389,1597420859,Regular,f04c39564cc652823c5e7767b77e38f45e8593ad17e44f86abba52755d4ff0d5
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,34,1,263.25262557,1572567245,Regular,060cf597cab4f5e266b8cfecad10d26b32d8ea3688e8c0f3fb99b5a62334d056
060cf597cab4f5e266b8cfecad10d26b32d8ea3688e8c0f3fb99b5a62334d056,1,2,1,263.25262557,1571938938,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
df7063c41d60478bf477cf00e3cbd2dcb1725290dd8190652e963e4cb9dcfeb3,1,2,1,263.25262557,1571754893,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
f04c39564cc652823c5e7767b77e38f45e8593ad17e44f86abba52755d4ff0d5,1,2,1,263.29658389,1570580400,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
4ed94cd1ecdfc897a046fba38f4c8760f925d3ac50c20739cdf7cb8317b41a0f,-1,11,1,263.29658389,1570426266,Regular,57b27d13cc32edbfd52ecf9b7a0a6397fcaf520f0034ae1d9c97ae63146c2c87
57b27d13cc32edbfd52ecf9b7a0a6397fcaf520f0034ae1d9c97ae63146c2c87,1,2,1,263.29658389,1570380755,Vote,4ed94cd1ecdfc897a046fba38f4c8760f925d3ac50c20739cdf7cb8317b41a0f
5d6bcf05fb3498ec1c3c488f718a8f1788d429fe15ffe125341518768d7574d7,1,2,1,263.29658389,1569401692,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
0b19949493808e420c51f72569dc319e8af9acd99fc7dfac3448196f77b29af9,1,2,1,263.29658389,1569319970,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4,-1,3,1,66.27273494,1569027968,Regular,72e6286e46d963b193298214570d15ad99811ab7d7d89dd48b81192b35ca8d67
72e6286e46d963b193298214570d15ad99811ab7d7d89dd48b81192b35ca8d67,1,20,1,66.27273494,1569018573,Regular,2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4
