tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d79b9dc675778df627c88d857ce428a83ea8aa4716ddabea3dd0842af611373,-1,0,1,0.07979613,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
9d79b9dc675778df627c88d857ce428a83ea8aa4716ddabea3dd0842af611373,-1,1,1,1.93105381,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
cd66f4f77024dc0bd1ca7967d90b2111911a58b81e70c7bdf7e7e9ff0894ef52,-1,1,1,1.93105381,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
cd66f4f77024dc0bd1ca7967d90b2111911a58b81e70c7bdf7e7e9ff0894ef52,-1,0,1,0.07979613,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
d3d738187b124aba54d6ea979640d557febb362d277a73e209d8e05d7f6e6255,-1,0,1,0.07979613,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
d3d738187b124aba54d6ea979640d557febb362d277a73e209d8e05d7f6e6255,-1,1,1,1.93105381,1532274751,Ticket,1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,3,1,1.93105381,1532274383,Regular,9d79b9dc675778df627c88d857ce428a83ea8aa4716ddabea3dd0842af611373
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,4,1,0.07979613,1532274383,Regular,cd66f4f77024dc0bd1ca7967d90b2111911a58b81e70c7bdf7e7e9ff0894ef52
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,5,1,1.93105381,1532274383,Regular,cd66f4f77024dc0bd1ca7967d90b2111911a58b81e70c7bdf7e7e9ff0894ef52
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,0,1,0.07979613,1532274383,Regular,d3d738187b124aba54d6ea979640d557febb362d277a73e209d8e05d7f6e6255
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,1,1,1.93105381,1532274383,Regular,d3d738187b124aba54d6ea979640d557febb362d277a73e209d8e05d7f6e6255
1505e586ed55935341bcb9a306847a289a6c46650a0f187e8cd0f71744963649,1,2,1,0.07979613,1532274383,Regular,9d79b9dc675778df627c88d857ce428a83ea8aa4716ddabea3dd0842af611373
