tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb62110bf55dc7fc2f901bea4748a3e20e205d759f94dbb68f29ae0a11906aaa,-1,1,1,248.44505716,1552962978,Vote,e34364671d13c7579dc376527eb257592d184c8ef81f61f60e97cc4e00c3c4f8
68657a6514b83386a5af3ba7acd154877fc9204c331d9abcd643448e95101ec5,-1,1,1,248.44505716,1552888621,Vote,2585657a5fb17c700dee5d61c9ef373433541e7b97cb10f92e1b863c55827464
d661d1ea1d75ee7953170bda244bfff94edcc7cc34683848f323dc4ee95dd7b8,-1,1,1,248.44505716,1551896381,Vote,01ee34277be1b07b26641e196f7edc853875d6fff5ae210ba460da9eeffa1c24
c5a810b52dc874ec4128527fe5de68599f9abab355b586ffa2d9c06e147031ea,-1,1,1,248.44505716,1551024635,Vote,521919a552e5f1b0fcf67c8fd3333a15bf665b96be7f27739c988bae0c149daf
52c5845923fd4c44a4065b28918a81404c3d8e6d6ac1e3a332086ae4ced318c4,-1,1,1,248.44505716,1550739267,Vote,2fab9a5d21c7376fc14a74dec76fff2dc7628d7cb7f0475e34d503e24fcf4b3f
86469dea1d0e0f1f99510bc4d732e4b3cd588dea41d9e7fe1dbc7695f3bd2078,-1,1,1,248.44505716,1550668073,Vote,9bd575a86e5c9d5a72f6560fe2b7f8d394762dff063abc4e9c5832bc0f0b4864
60b10fdbc42ee0ffb12838f8e137453ee9f0845459486902662847c62ecb0fe6,-1,1,1,248.44505716,1550339267,Vote,3e3df8ae17583697239f10c35aa852bb33afc02451650e5f9d0ac3f6d93eac76
695a9401b23dcbbdc35ef7d335feef952e533a314604bb0cc5d4bd466b2fb2ce,-1,1,1,248.44505716,1550125660,Vote,3ff6d2baa948ddb112a67afc2a1ebfed39f7b1197313f8fbff0ee1fe00a119b9
5d15d4b0d3a189ff821af786d7bd10896cf06aa29430b3fa2bab170c0919bfef,-1,1,1,248.44505716,1550081366,Vote,59216f2800bd7d7c421b55dac5e4ca3401034b30ea180e6a5ac664902e0447d4
9bd575a86e5c9d5a72f6560fe2b7f8d394762dff063abc4e9c5832bc0f0b4864,1,0,1,248.44505716,1549866644,Ticket,86469dea1d0e0f1f99510bc4d732e4b3cd588dea41d9e7fe1dbc7695f3bd2078
2585657a5fb17c700dee5d61c9ef373433541e7b97cb10f92e1b863c55827464,1,0,1,248.44505716,1549866564,Ticket,68657a6514b83386a5af3ba7acd154877fc9204c331d9abcd643448e95101ec5
2fab9a5d21c7376fc14a74dec76fff2dc7628d7cb7f0475e34d503e24fcf4b3f,1,0,1,248.44505716,1549866564,Ticket,52c5845923fd4c44a4065b28918a81404c3d8e6d6ac1e3a332086ae4ced318c4
3e3df8ae17583697239f10c35aa852bb33afc02451650e5f9d0ac3f6d93eac76,1,0,1,248.44505716,1549866564,Ticket,60b10fdbc42ee0ffb12838f8e137453ee9f0845459486902662847c62ecb0fe6
521919a552e5f1b0fcf67c8fd3333a15bf665b96be7f27739c988bae0c149daf,1,0,1,248.44505716,1549866564,Ticket,c5a810b52dc874ec4128527fe5de68599f9abab355b586ffa2d9c06e147031ea
59216f2800bd7d7c421b55dac5e4ca3401034b30ea180e6a5ac664902e0447d4,1,0,1,248.44505716,1549866564,Ticket,5d15d4b0d3a189ff821af786d7bd10896cf06aa29430b3fa2bab170c0919bfef
e34364671d13c7579dc376527eb257592d184c8ef81f61f60e97cc4e00c3c4f8,1,0,1,248.44505716,1549866564,Ticket,eb62110bf55dc7fc2f901bea4748a3e20e205d759f94dbb68f29ae0a11906aaa
01ee34277be1b07b26641e196f7edc853875d6fff5ae210ba460da9eeffa1c24,1,0,1,248.44505716,1549866117,Ticket,d661d1ea1d75ee7953170bda244bfff94edcc7cc34683848f323dc4ee95dd7b8
3ff6d2baa948ddb112a67afc2a1ebfed39f7b1197313f8fbff0ee1fe00a119b9,1,0,1,248.44505716,1549866117,Ticket,695a9401b23dcbbdc35ef7d335feef952e533a314604bb0cc5d4bd466b2fb2ce
