tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,144,1,9.29642547,1613831953,Regular,78335c6c6107d7ba9d1002f37af4cabfa890521ded7e3661f8d7806767fe9cdd
78335c6c6107d7ba9d1002f37af4cabfa890521ded7e3661f8d7806767fe9cdd,1,3,1,9.29642547,1613580497,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,34,1,9.32205451,1612113796,Regular,c46d5935cb930082f006f6003823c220d21b15388d95c820318fc5e93c8bd363
c46d5935cb930082f006f6003823c220d21b15388d95c820318fc5e93c8bd363,1,3,1,9.32205451,1612051610,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,68,1,9.32205451,1612031090,Regular,5fc895e40df5e969187638c37871e269d481e4346eaf77118ee54893fc1f58e2
5fc895e40df5e969187638c37871e269d481e4346eaf77118ee54893fc1f58e2,1,3,1,9.32205451,1611915299,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,369,1,9.32205451,1611346729,Regular,b336569803799f5e63799797816465e087b3b29a0e5ffb4f2928c5567bfde8fe
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,266,1,9.34849933,1611307517,Regular,e96bd72c771363e1a405919de3633c54da0adeec1d13d1ef479ca19ad220e2f0
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,199,1,9.34849933,1611306336,Regular,538c2810d0347b6628325a0fe07fdcf0f4f99bcb54ded938377aae2acc7821e9
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,306,1,9.34849933,1611304717,Regular,5ab42f2d112b56cd09ac37c188d48bec5a2ace552abf3564a5c512229f1422e5
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,395,1,9.32205451,1611268876,Regular,7fe1e717a21b81b2b8db1fc53436d25a0bb2cf4ab2bda3197d0a56d4fbbdbddc
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,394,1,9.34849933,1611268876,Regular,84f123678da1519de2a3b5ac832e38443c592bfb6d3374fc86ab18b5a18ab9dc
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,303,1,9.34849933,1611257802,Regular,5d1560b277dc762bbdbeba0c34bffbc0ad725ba1979a6b4a8ea14067cf3f2bd5
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,417,1,9.34849933,1611247184,Regular,74b34fcc10e4e1e012b95fcf1bee49e53207765ae9a428ecd457318fc5e66ace
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,418,1,9.34849933,1611247184,Regular,c55ec03724b3222e46bc99b701a06f547709335629d9065a19dba662cb6a82ce
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,21,1,9.34849933,1611239289,Regular,bab1ed4a2b22c3131fde7b525c589b266e2e5bc7cd9c6c76e0cfbbdb8750cfc9
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,245,1,9.32205451,1611237795,Regular,9cbe40abac8c9dd8dd7c8069351b571284264c8a2387959e224ce2ce8ae4b9c6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,343,1,9.34849933,1611230405,Regular,206a76a6cfe23ba1453a46bbbd79f0960eb562dc7396f031e3e2cec708502ac4
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,11,1,9.34849933,1611227360,Regular,cc98042efbf71fa2acb84424338dd8a6e4c2c5b772ccf9cbc8d046ee047553b1
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,369,1,9.32205451,1611180116,Regular,2340efd29411c5887717a8b5ab7955e0bd4f86fd81c62bd440a358606df4a3b0
3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936,-1,270,1,9.32205451,1611172843,Regular,01d6bf17dbb543831f58f0546df50369fde817cd06436f4b3252134a723874a7
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,18,1,9.34849933,1611170310,Regular,5d25265865cef3a992514b08650453f9da03604b88337eeaee9177888b1aed9c
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,361,1,9.34849933,1611165568,Regular,4607a296b4d39cb900e7c01a0fea04f7d3ee0eaff00b5aa3ca2ede0fae2fd690
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,95,1,9.34849933,1611146439,Regular,f4434ad921448f6930ad705bbd7a24780cf00ba8e9e364b3d2cec5666794f389
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,12,1,9.34849933,1611144736,Regular,ae032d9d310afab6c61c63610406e401a866b71698d84f8cd5c7963a75b7ee84
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,317,1,9.34849933,1611141449,Regular,488df4817b004d451adbac39c93be65efa913a3bf7d096028d4fafe28da0b382
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,287,1,9.34849933,1611139836,Regular,e414c2a978759ea18721f2b678a03c1a688388d373d330fc021765e14ad8b77f
7fe1e717a21b81b2b8db1fc53436d25a0bb2cf4ab2bda3197d0a56d4fbbdbddc,1,3,1,9.32205451,1611139711,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,135,1,9.34849933,1611131827,Regular,f1bc4c78b4a938f49ad440c81daf1aeceaf391c6fdbeb68e217e76c678222d72
01d6bf17dbb543831f58f0546df50369fde817cd06436f4b3252134a723874a7,1,3,1,9.32205451,1611122376,Vote,3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,49,1,9.34849933,1611096107,Regular,785f18a88e6917b1cb5d26e09406bc1dfda273e3ac522a693b30bf84bcde6460
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,2,1,9.34849933,1611084434,Regular,047b2ce29f8398346a64eb7ccbffe884c04e1bd0d7a8b828a89ccd8385b99a45
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,203,1,9.34849933,1611082826,Regular,3185cfe03354421d05e61981fbc6e6b8c88c6324b53312a81c63eefb42d9da43
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,199,1,9.34849933,1611082826,Regular,9b4b8308dcf8bff51ebe25f6c7d4de8300bf2f12350161e889a373d846e58a43
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,53,1,9.34849933,1611082826,Regular,2772c992eb546b4bf50155ace76c02a79f50a12fb2b0e9836656c8f10f554b3c
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,72,1,9.34849933,1611076928,Regular,f3c8d1ec2725873d509edc36a144315ec9dd323b5f9ea51e6fce47687c29902a
