tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,-1,19,1,24.01393263,1590988624,Regular,d83dabe5bd570e4b664c2654e5396516ec004fef7e775cd3d5a275421501f733
d83dabe5bd570e4b664c2654e5396516ec004fef7e775cd3d5a275421501f733,1,3,1,24.01393263,1590302052,Vote,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
784617df0905e00bea9648f4fa45e64b0aa74ce301f2dca582584b6cdde43c48,-1,7,1,24.01393263,1589377295,Regular,0cab6f1ce9af0040a8290acce89bdd8b741474943b4a3feb85370d4c1c119c89
0cab6f1ce9af0040a8290acce89bdd8b741474943b4a3feb85370d4c1c119c89,1,3,1,24.01393263,1589340727,Vote,784617df0905e00bea9648f4fa45e64b0aa74ce301f2dca582584b6cdde43c48
688f0552467eb948839ea27688c5f286fe7a62bb8559533574f35c3c1d19f144,-1,9,1,24.01393263,1589108494,Regular,0d4ebfd51203d74ea502f769d363792d54faf3bf8e7382aeb9e3d8a740cd7d8f
0d4ebfd51203d74ea502f769d363792d54faf3bf8e7382aeb9e3d8a740cd7d8f,1,3,1,24.01393263,1589086837,Vote,688f0552467eb948839ea27688c5f286fe7a62bb8559533574f35c3c1d19f144
be218f05bc8a7cba091e278361117ad4fafe6dd47f1fe3a58a986df61e95f307,-1,9,1,24.08539749,1586511863,Regular,e2d9885e83aa071cd901309872e5f4c3ff7fe2cf6031f323e7d7ad322c9821f4
159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f,-1,17,1,24.08539749,1585982205,Regular,1d1cdd2ef767715576bde5f98662f0e0e3c7007e964a192fe7f742c98d8b467e
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,11,1,24.08539748,1585976120,Regular,ca49bc4d1a89cd916df6648bc212b18fee86f3308d0dfa0ac4ea452deda22c74
527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2,-1,31,1,24.08539749,1585973702,Regular,c4aba56fe9a93b5d0b95d650b90ce89c8a4a6474b845ccf3d5e8c1e4bfe51a69
c4aba56fe9a93b5d0b95d650b90ce89c8a4a6474b845ccf3d5e8c1e4bfe51a69,1,3,1,24.08539749,1585551648,Vote,527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2
e2d9885e83aa071cd901309872e5f4c3ff7fe2cf6031f323e7d7ad322c9821f4,1,3,1,24.08539749,1585351416,Vote,be218f05bc8a7cba091e278361117ad4fafe6dd47f1fe3a58a986df61e95f307
ca49bc4d1a89cd916df6648bc212b18fee86f3308d0dfa0ac4ea452deda22c74,1,3,1,24.08539748,1585316256,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
1d1cdd2ef767715576bde5f98662f0e0e3c7007e964a192fe7f742c98d8b467e,1,3,1,24.08539749,1585043477,Vote,159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f
7270a9ceac30bec896feff5ed24481e1aa349b5a6daaf5a0aaa0c925f52de1e4,-1,8,1,3.72881311,1584575218,Regular,eb926b4a104c2a44dd9172c7d2b1f301ebf2323adc942bf99444d86c53be7536
eb926b4a104c2a44dd9172c7d2b1f301ebf2323adc942bf99444d86c53be7536,1,40,1,3.72881311,1584547055,Regular,7270a9ceac30bec896feff5ed24481e1aa349b5a6daaf5a0aaa0c925f52de1e4
