tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,254,1,33.71583428,1620565795,Regular,a61497703e49dcad381cdc128e02dfcb384ee192bea7c91317ca0ac70f1316e0
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,46,1,33.71583428,1620501515,Regular,cc6e86412dd165bcdb9de3de4475459c1e705cb65f0f18e230722d8e8fe857c6
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,70,1,33.6923851,1620486815,Regular,b6d4587259a0c71eb2370480da5b1510b7be879c7e09de83f5bbbaec880a35aa
b6d4587259a0c71eb2370480da5b1510b7be879c7e09de83f5bbbaec880a35aa,1,3,1,33.6923851,1620440832,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,15,1,33.71583428,1620351009,Regular,8b8454163605ffd864d9ee249525a43505147cee7d015dba82827c766b7dc26c
a61497703e49dcad381cdc128e02dfcb384ee192bea7c91317ca0ac70f1316e0,1,3,1,33.71583428,1620157801,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
8b8454163605ffd864d9ee249525a43505147cee7d015dba82827c766b7dc26c,1,3,1,33.71583428,1618381940,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
cc6e86412dd165bcdb9de3de4475459c1e705cb65f0f18e230722d8e8fe857c6,1,3,1,33.71583428,1618323381,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
cc14b4b328f0f72b806d291701c72d3e58b8fe840b9504aa2b91814537fbb717,-1,3,1,33.71583428,1618138786,Regular,64a6705512e466279b4d32599d3fc9dbb830b0b3283e0c831f321681adcf7e82
8e2086f4d661794ddf43822375f6336e2523f1eaeb6a92b072fe9b64cc703ff3,-1,1,1,33.71583428,1618118512,Regular,4f8951e780642523667d1de11378d74d563c99a38cbc8e74112ae7e346e36a39
64a6705512e466279b4d32599d3fc9dbb830b0b3283e0c831f321681adcf7e82,1,3,1,33.71583428,1618105048,Vote,cc14b4b328f0f72b806d291701c72d3e58b8fe840b9504aa2b91814537fbb717
4f8951e780642523667d1de11378d74d563c99a38cbc8e74112ae7e346e36a39,1,3,1,33.71583428,1618086128,Vote,8e2086f4d661794ddf43822375f6336e2523f1eaeb6a92b072fe9b64cc703ff3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,189,1,33.71583428,1617942763,Regular,d33cef1bd052ea49a14f55583d69fde30e654824f9c5c98c73b036d72b5714ef
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,3,1,33.74002984,1617889522,Regular,552223200f0ecda46e400dc518323575df3ffa303be0a175c079fdef6cfbb271
d33cef1bd052ea49a14f55583d69fde30e654824f9c5c98c73b036d72b5714ef,1,3,1,33.71583428,1617883955,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
552223200f0ecda46e400dc518323575df3ffa303be0a175c079fdef6cfbb271,1,3,1,33.74002984,1617784604,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,22,1,33.74002984,1617769514,Regular,31fe9b7337d93cc815ceb954ed6521399a61d1142c35bbbba4294f7b9d104882
31fe9b7337d93cc815ceb954ed6521399a61d1142c35bbbba4294f7b9d104882,1,3,1,33.74002984,1617673902,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
