tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f16ad138f1d9b42cc45c1783d08910351285b2a84e79be5b6e69e301d15007,-1,20,1,101.41396671,1569056624,Regular,1145578c55ebca5ce1fd4b80c5983e9bfffd046260e1105e21bb51f8921e1edb
d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d,-1,17,1,101.41396671,1569048449,Regular,a10478ae747ddb33c8fb7966f2a4097bb9be87d9e767fdb82a6367bfed501c9c
a10478ae747ddb33c8fb7966f2a4097bb9be87d9e767fdb82a6367bfed501c9c,1,3,1,101.41396671,1567439805,Vote,d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d
1145578c55ebca5ce1fd4b80c5983e9bfffd046260e1105e21bb51f8921e1edb,1,3,1,101.41396671,1567266482,Vote,28f16ad138f1d9b42cc45c1783d08910351285b2a84e79be5b6e69e301d15007
a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e,-1,14,1,101.46071603,1566890892,Regular,f134b7a0fd67e1930ddd4a3ac2641f927a33c6de72ff5fb3a8f0f1f310e9c1e6
24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b,-1,11,1,101.46071603,1566888326,Regular,03dfbf71821adbd93b4bb6af81896d3ea8221a9bfeb41f436bec0cb85ef8fedf
5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5,-1,12,1,101.46071603,1566887603,Regular,07cbdb07b41b8653766022ee082b2d233973d43f5e8543d1222c8374a41efede
d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d,-1,5,1,101.46071603,1566880501,Regular,45331f960a1c4d2f718a030361335e564b59bd9b774571f35b8bcbac7ef9c0d2
5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649,-1,9,1,101.41396671,1566872572,Regular,ebcce6612648bae9e129dc447e79b3522d728b1c1d497891b8c55288d9f162bc
49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384,-1,10,1,101.46071603,1566870799,Regular,49e150005f60f34250cb5c67b08b7d17a52989989a3c875e03bbb955264480b4
06d6570fadffe64a80091a0098e8fa35477d11046ae46364670633f2248ff943,-1,3,1,101.46071603,1566866805,Regular,8bf7817e8f389f4eb5f60a4e0bb7031e4d2c667711903f3a4b191429cadc8aa6
74957b2fac05e3fb4f6b82e53bc422864e1abf01997fe61ca99a95ac9452f08b,-1,2,1,101.46071603,1566866057,Regular,4ce5916b6e13f32a7ad0ceb04f5b34c65fdd56475327d3f129f3cca2fde747a6
0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0,-1,13,1,101.46071603,1566865800,Regular,fedff99b7cd24d6fb84fb88e102668d53ea8ae029bf6c42b6cdcdf7a160eb3a5
1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442,-1,7,1,101.46071603,1566865352,Regular,267ddce53e0b9d7378e74910b8318ed4e1aee8a6a069942d04e559d3226649a3
9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90,-1,3,1,101.46071603,1566862677,Regular,7812b88d73dd0d6845eab72c6e4a06bb68d896215e16f1c4994cb11d80d6869d
ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f,-1,9,1,101.46071603,1566859490,Regular,512b4e109596fcd89db9a8e650991497b2419ad429222c8b3691c97214fe0f99
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,67,1,101.46071603,1566814747,Regular,99587a11163b74114e39d8b40edf2145af800f37e60acc133b0417fd98705e0f
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,14,1,101.46071603,1566814463,Regular,cc160a4980c64fb70df63eb5e693dd0f808208463a60614cfba67164207a9905
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,20,1,101.46071603,1566814182,Regular,e0d6e67dfb13e39529991871e6c69045618cd3da3cd8826b1a2c8e02b65c4e02
ebcce6612648bae9e129dc447e79b3522d728b1c1d497891b8c55288d9f162bc,1,3,1,101.41396671,1566136660,Vote,5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649
03dfbf71821adbd93b4bb6af81896d3ea8221a9bfeb41f436bec0cb85ef8fedf,1,3,1,101.46071603,1565660432,Vote,24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b
49e150005f60f34250cb5c67b08b7d17a52989989a3c875e03bbb955264480b4,1,3,1,101.46071603,1565541863,Vote,49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384
4ce5916b6e13f32a7ad0ceb04f5b34c65fdd56475327d3f129f3cca2fde747a6,1,3,1,101.46071603,1564916503,Vote,74957b2fac05e3fb4f6b82e53bc422864e1abf01997fe61ca99a95ac9452f08b
fedff99b7cd24d6fb84fb88e102668d53ea8ae029bf6c42b6cdcdf7a160eb3a5,1,3,1,101.46071603,1564841390,Vote,0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0
99587a11163b74114e39d8b40edf2145af800f37e60acc133b0417fd98705e0f,1,3,1,101.46071603,1564736989,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
45331f960a1c4d2f718a030361335e564b59bd9b774571f35b8bcbac7ef9c0d2,1,3,1,101.46071603,1564522707,Vote,d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d
267ddce53e0b9d7378e74910b8318ed4e1aee8a6a069942d04e559d3226649a3,1,3,1,101.46071603,1564486212,Vote,1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442
f134b7a0fd67e1930ddd4a3ac2641f927a33c6de72ff5fb3a8f0f1f310e9c1e6,1,3,1,101.46071603,1564461657,Vote,a227c79157da49a0f2aa4bf4a5e6dc80e25b61ecfc427f329ddd538e46f8e80e
cc160a4980c64fb70df63eb5e693dd0f808208463a60614cfba67164207a9905,1,3,1,101.46071603,1564355734,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
07cbdb07b41b8653766022ee082b2d233973d43f5e8543d1222c8374a41efede,1,3,1,101.46071603,1564212875,Vote,5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5
e0d6e67dfb13e39529991871e6c69045618cd3da3cd8826b1a2c8e02b65c4e02,1,3,1,101.46071603,1564103607,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
7812b88d73dd0d6845eab72c6e4a06bb68d896215e16f1c4994cb11d80d6869d,1,3,1,101.46071603,1564008657,Vote,9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90
8bf7817e8f389f4eb5f60a4e0bb7031e4d2c667711903f3a4b191429cadc8aa6,1,3,1,101.46071603,1563992667,Vote,06d6570fadffe64a80091a0098e8fa35477d11046ae46364670633f2248ff943
512b4e109596fcd89db9a8e650991497b2419ad429222c8b3691c97214fe0f99,1,3,1,101.46071603,1563815410,Vote,ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f
b86ba770ad43e18d0799bb2091909d11e09d3be16eb221c207583e31452a3167,-1,193,1,0.11099402,1563771352,Regular,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
b86ba770ad43e18d0799bb2091909d11e09d3be16eb221c207583e31452a3167,-1,194,1,99.94579715,1563771352,Regular,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,381,1,99.94579715,1563770600,Regular,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,380,1,0.11099402,1563770600,Regular,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,379,1,99.94579715,1563770600,Regular,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
