tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2297395a3a51bd7152e30da120e594c0450b1f2c15f97a3531ee96e10f776284,-1,1,1,29.23710079,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
2297395a3a51bd7152e30da120e594c0450b1f2c15f97a3531ee96e10f776284,-1,0,1,0.03074097,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
2f167f670852f5e8d1a5d179ec42c87bcad0988bf7daedc6926e9187cf71d536,-1,1,1,29.23710079,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
2f167f670852f5e8d1a5d179ec42c87bcad0988bf7daedc6926e9187cf71d536,-1,0,1,0.03074097,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
339b8097532c8be63b0dd2d749639d321eb828f31fde96e64688013ae58faaf2,-1,1,1,29.23710079,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
339b8097532c8be63b0dd2d749639d321eb828f31fde96e64688013ae58faaf2,-1,0,1,0.03074097,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
769e81cd06bcad605db1a9270159fbafa334157e5aafa065e7fb6f33ed9e73d0,-1,1,1,29.23710079,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
769e81cd06bcad605db1a9270159fbafa334157e5aafa065e7fb6f33ed9e73d0,-1,0,1,0.03074097,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
d097a5d0d75a8169936111866ee6de8dc3dc6d033435568187b851ed5c9c41c4,-1,1,1,29.23710079,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
d097a5d0d75a8169936111866ee6de8dc3dc6d033435568187b851ed5c9c41c4,-1,0,1,0.03074097,1666048122,Ticket,9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,1,1,29.23710079,1666047989,Regular,2f167f670852f5e8d1a5d179ec42c87bcad0988bf7daedc6926e9187cf71d536
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,8,1,0.03074097,1666047989,Regular,339b8097532c8be63b0dd2d749639d321eb828f31fde96e64688013ae58faaf2
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,9,1,29.23710079,1666047989,Regular,339b8097532c8be63b0dd2d749639d321eb828f31fde96e64688013ae58faaf2
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,4,1,0.03074097,1666047989,Regular,769e81cd06bcad605db1a9270159fbafa334157e5aafa065e7fb6f33ed9e73d0
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,5,1,29.23710079,1666047989,Regular,769e81cd06bcad605db1a9270159fbafa334157e5aafa065e7fb6f33ed9e73d0
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,6,1,0.03074097,1666047989,Regular,2297395a3a51bd7152e30da120e594c0450b1f2c15f97a3531ee96e10f776284
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,7,1,29.23710079,1666047989,Regular,2297395a3a51bd7152e30da120e594c0450b1f2c15f97a3531ee96e10f776284
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,2,1,0.03074097,1666047989,Regular,d097a5d0d75a8169936111866ee6de8dc3dc6d033435568187b851ed5c9c41c4
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,3,1,29.23710079,1666047989,Regular,d097a5d0d75a8169936111866ee6de8dc3dc6d033435568187b851ed5c9c41c4
9daae6d925ea816f1312d0f80645f6d0e6b77a23a24207fab8f31f8e90939692,1,0,1,0.03074097,1666047989,Regular,2f167f670852f5e8d1a5d179ec42c87bcad0988bf7daedc6926e9187cf71d536
