tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,282,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,269,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,270,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,271,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,272,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,273,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,274,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,275,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,276,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,277,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,278,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,279,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,280,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,281,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,283,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,284,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,285,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,286,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,287,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,288,1,102.60021439,1597422488,Regular,e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,31,1,103.95583067,1573415682,Regular,1aff92dcd810f173e5af787eb9d93664ab147da43c8a735c4c598d6080f5b91f
1aff92dcd810f173e5af787eb9d93664ab147da43c8a735c4c598d6080f5b91f,1,2,1,103.95583067,1573125032,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,18,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,1,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,2,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,3,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,4,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,5,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,6,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,7,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,8,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,17,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,10,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,11,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,12,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,13,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,14,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,15,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,16,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,19,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,9,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e07dd8f2ae9b3a32ba3f7e49a2abbd65c624f6ba12512a8a3be91bfd507cf5f0,1,0,1,102.60021439,1570441868,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
