tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc909b7aa3c6e5e5fe08830204d4ee429a5acedb8283cbe5996d99025f87497,-1,0,1,6.96202197,1713320480,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
30124f657934cc5991c1fecb6d505ce3579e5c46e455be3022e35aabdc79e24b,-1,0,1,6.96202197,1712602450,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
0a2542637901ac8fa9eb737f2c013615fd66a1c75fb467d3b2708a42b937916d,-1,0,1,6.96202197,1709348116,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
188462d26ee2d9ff0447508f24a99675655f00a60bcd5e48fef271ec8379217b,-1,1,1,6.96202197,1708380927,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
46d6721350dcd84b183577d0499952567a477b8eb92f759d7d3e6e6e4ce9b9a3,-1,0,1,6.96202197,1707840593,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
3e3f8eb20e3771b5683fec5dc76b62436e49dcad30c7fced7db9f4638d87675b,-1,0,1,6.96202197,1707746575,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
8def6a2ec80bc477956adf4af9a0c70f7cc6d1298fda6526b546d1253292a64d,-1,5,1,6.96202197,1707739054,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
b198ac25e79031d56342111049785c234d671154f6d930bb2025629504c3bb58,-1,0,1,6.96202197,1707735299,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
bce485e85613bda01c2e80a64ea72c2d79ae5e024f5305fc7402981d20128a34,-1,0,1,6.96202197,1706977433,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
22eb7d042d7776d1ab2c175072560c917b18f25325d84457a058b6a88b8d4718,-1,1,1,6.96202197,1706071114,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
b0d0d9cc78e8a2e2f8c35b3aed0baaa6b706d03a4da20e572447bdb96ca9f405,-1,0,1,6.96202197,1705729186,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
d6813558bc2979e8d10d652fe659e03ca4cdfa1992cf8c3653b35207b3f9f90f,-1,8,1,6.96202197,1705368047,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
2c863dc87db3562a7bac86137b510ebb59b1dc43d7748bad714dfe11f4cad908,-1,2,1,6.96202197,1705255657,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
315826caa8eefa6304a2d166a2530224313c9a353f425522b74d3ccefe93da08,-1,0,1,6.96202197,1704458209,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
b254912bba399679db85e46ed790712584ef4a3d8c74065a04a6395e32e32049,-1,0,1,6.96202197,1704380050,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
a6ee97355a5f88ed07a5628284ca99fddd13480f1a3f96a5976c8002eac514aa,-1,0,1,6.96202197,1704369188,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
80a08e51952eea2d5a4dac356b95c9f331aff5605dfd43d96d8fc4713ebf84d2,-1,5,1,6.96202197,1704329734,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
04a2ed4393ce5d3ffe74299e0d424018c663263486d9a4df5b482c9861050122,-1,3,1,6.96202197,1704163074,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
695b3858b6a810c570122b388e0bc7354278cedc6f775ce3eff79190066f21d0,-1,2,1,6.96202197,1703957455,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
b3eafcbcd00b23c9f8cc37752698b0a20b1f7bdd42bc30ad75d1469176e3f224,-1,1,1,6.96202197,1703932871,Regular,7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,4,1,6.96202197,1703578554,Regular,1dc909b7aa3c6e5e5fe08830204d4ee429a5acedb8283cbe5996d99025f87497
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,0,1,6.96202197,1703578554,Regular,315826caa8eefa6304a2d166a2530224313c9a353f425522b74d3ccefe93da08
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,8,1,6.96202197,1703578554,Regular,2c863dc87db3562a7bac86137b510ebb59b1dc43d7748bad714dfe11f4cad908
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,2,1,6.96202197,1703578554,Regular,46d6721350dcd84b183577d0499952567a477b8eb92f759d7d3e6e6e4ce9b9a3
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,1,1,6.96202197,1703578554,Regular,188462d26ee2d9ff0447508f24a99675655f00a60bcd5e48fef271ec8379217b
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,17,1,6.96202197,1703578554,Regular,80a08e51952eea2d5a4dac356b95c9f331aff5605dfd43d96d8fc4713ebf84d2
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,9,1,6.96202197,1703578554,Regular,b0d0d9cc78e8a2e2f8c35b3aed0baaa6b706d03a4da20e572447bdb96ca9f405
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,15,1,6.96202197,1703578554,Regular,22eb7d042d7776d1ab2c175072560c917b18f25325d84457a058b6a88b8d4718
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,11,1,6.96202197,1703578554,Regular,b198ac25e79031d56342111049785c234d671154f6d930bb2025629504c3bb58
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,13,1,6.96202197,1703578554,Regular,8def6a2ec80bc477956adf4af9a0c70f7cc6d1298fda6526b546d1253292a64d
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,18,1,6.96202197,1703578554,Regular,0a2542637901ac8fa9eb737f2c013615fd66a1c75fb467d3b2708a42b937916d
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,19,1,6.96202197,1703578554,Regular,30124f657934cc5991c1fecb6d505ce3579e5c46e455be3022e35aabdc79e24b
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,14,1,6.96202197,1703578554,Regular,695b3858b6a810c570122b388e0bc7354278cedc6f775ce3eff79190066f21d0
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,12,1,6.96202197,1703578554,Regular,b3eafcbcd00b23c9f8cc37752698b0a20b1f7bdd42bc30ad75d1469176e3f224
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,7,1,6.96202197,1703578554,Regular,04a2ed4393ce5d3ffe74299e0d424018c663263486d9a4df5b482c9861050122
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,6,1,6.96202197,1703578554,Regular,a6ee97355a5f88ed07a5628284ca99fddd13480f1a3f96a5976c8002eac514aa
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,3,1,6.96202197,1703578554,Regular,d6813558bc2979e8d10d652fe659e03ca4cdfa1992cf8c3653b35207b3f9f90f
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,10,1,6.96202197,1703578554,Regular,bce485e85613bda01c2e80a64ea72c2d79ae5e024f5305fc7402981d20128a34
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,16,1,6.96202197,1703578554,Regular,3e3f8eb20e3771b5683fec5dc76b62436e49dcad30c7fced7db9f4638d87675b
7dc311ecf52b4e40c3cf0c6b8260bdfc58823907b9698b93e8c336c4b5e47823,1,5,1,6.96202197,1703578554,Regular,b254912bba399679db85e46ed790712584ef4a3d8c74065a04a6395e32e32049
