tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46df5ca6222da86c4d7b4174e9ebbfb2a11b1fe5e771a66e59c186fdfe78aae5,-1,1,1,1.92100493,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
46df5ca6222da86c4d7b4174e9ebbfb2a11b1fe5e771a66e59c186fdfe78aae5,-1,0,1,0.07955723,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
6c4ac2816fa43a4ff979150e4adae989e7cb0f49714145ed86d73f9874ac0ef0,-1,1,1,1.92100493,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
6c4ac2816fa43a4ff979150e4adae989e7cb0f49714145ed86d73f9874ac0ef0,-1,0,1,0.07955723,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
da7785a2d9e87e7426aaf9adf6a96502155e8f3f78b4e7822e62bac8413e6472,-1,0,1,0.07955723,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
da7785a2d9e87e7426aaf9adf6a96502155e8f3f78b4e7822e62bac8413e6472,-1,1,1,1.92100493,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
f7dc218065169301f36808bbc5a49a17cc04b498d133f1a178dc12d64fbf5f0c,-1,0,1,0.07955723,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
f7dc218065169301f36808bbc5a49a17cc04b498d133f1a178dc12d64fbf5f0c,-1,1,1,1.92100493,1531956826,Ticket,4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,5,1,1.92100493,1531956763,Regular,da7785a2d9e87e7426aaf9adf6a96502155e8f3f78b4e7822e62bac8413e6472
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,0,1,0.07955723,1531956763,Regular,46df5ca6222da86c4d7b4174e9ebbfb2a11b1fe5e771a66e59c186fdfe78aae5
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,1,1,1.92100493,1531956763,Regular,46df5ca6222da86c4d7b4174e9ebbfb2a11b1fe5e771a66e59c186fdfe78aae5
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,2,1,0.07955723,1531956763,Regular,6c4ac2816fa43a4ff979150e4adae989e7cb0f49714145ed86d73f9874ac0ef0
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,3,1,1.92100493,1531956763,Regular,6c4ac2816fa43a4ff979150e4adae989e7cb0f49714145ed86d73f9874ac0ef0
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,6,1,0.07955723,1531956763,Regular,f7dc218065169301f36808bbc5a49a17cc04b498d133f1a178dc12d64fbf5f0c
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,7,1,1.92100493,1531956763,Regular,f7dc218065169301f36808bbc5a49a17cc04b498d133f1a178dc12d64fbf5f0c
4243bc789ea6c216225a24d66e2138f0889ba4c1c5ce011e1020518e77bae851,1,4,1,0.07955723,1531956763,Regular,da7785a2d9e87e7426aaf9adf6a96502155e8f3f78b4e7822e62bac8413e6472
