tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,91,1,17.29467866,1615604743,Regular,6dc241fe41613c28d75c1c79e9711e6e5858b8d3fab64be2c3faa30fb82970df
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,18,1,17.29467866,1615604486,Regular,237c812abd5187b590d2559d37b3c512786d21f82a7c6b8a1c38bb584c42eccf
5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751,-1,5,1,17.26644183,1606344970,Regular,04d49201344d91e4f031cb56be87fe2bac7a6f7693c8676f8a43cb336c8cf647
04d49201344d91e4f031cb56be87fe2bac7a6f7693c8676f8a43cb336c8cf647,1,3,1,17.26644183,1606117307,Vote,5cad97fb0ecf40aa4848730d2e21624ecb62b715816e55d151ecbe45ef12c751
fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0,-1,17,1,17.26644182,1605849110,Regular,204044e0864919a3d2f21a4a255c01943f446bfd7869a6bc3419beaf3cddf98f
204044e0864919a3d2f21a4a255c01943f446bfd7869a6bc3419beaf3cddf98f,1,3,1,17.26644182,1605804266,Vote,fd814cbb0f0e6b4ef884cad3841046219b6e38e61297187538811ee1aa6851f0
9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9,-1,6,1,17.26644183,1605643394,Regular,47b32ab794cb0286264d428252b95b10606307ca9772f84d8ef8f618defe9353
47b32ab794cb0286264d428252b95b10606307ca9772f84d8ef8f618defe9353,1,3,1,17.26644183,1605565708,Vote,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8,-1,24,1,17.29467865,1605397930,Regular,42ce4ccd2b580d4287e2b54806bc7e6853722987c2c32e4d61c44527081f8d63
42ce4ccd2b580d4287e2b54806bc7e6853722987c2c32e4d61c44527081f8d63,1,3,1,17.29467865,1605358552,Vote,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
6dc241fe41613c28d75c1c79e9711e6e5858b8d3fab64be2c3faa30fb82970df,1,3,1,17.29467866,1605184415,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
237c812abd5187b590d2559d37b3c512786d21f82a7c6b8a1c38bb584c42eccf,1,3,1,17.29467866,1605175209,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
