tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1220e44eaeca75e570ff039ad17f8e31ca55be0f69ab80a8f8999b0cc3f7c8b8,-1,0,1,0.02929119,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
1220e44eaeca75e570ff039ad17f8e31ca55be0f69ab80a8f8999b0cc3f7c8b8,-1,1,1,12.7234032,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
a27cc48ccd608c48886e9053c7b25da31c407c0987810ebeb2759c368230262b,-1,0,1,0.02929119,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
a27cc48ccd608c48886e9053c7b25da31c407c0987810ebeb2759c368230262b,-1,1,1,12.7234032,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
eb37b2659d8ff19ab5b9a04b2f6e0d357f0d1604b4ea1e1e3aaaa532236a4f67,-1,0,1,0.02929119,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
eb37b2659d8ff19ab5b9a04b2f6e0d357f0d1604b4ea1e1e3aaaa532236a4f67,-1,1,1,12.7234032,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
f2f79793efe39dcd9e61db0c36d89645e4ac6272c1320e52cfe86caeeb606556,-1,1,1,12.7234032,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
f2f79793efe39dcd9e61db0c36d89645e4ac6272c1320e52cfe86caeeb606556,-1,0,1,0.02929119,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
f33a656be2093221580f60df0ef381759d39e8defe1270d05efc9ae4a25dbb4f,-1,0,1,0.02929119,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
f33a656be2093221580f60df0ef381759d39e8defe1270d05efc9ae4a25dbb4f,-1,1,1,12.7234032,1668602678,Ticket,26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,5,1,12.7234032,1668602339,Regular,a27cc48ccd608c48886e9053c7b25da31c407c0987810ebeb2759c368230262b
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,2,1,0.02929119,1668602339,Regular,f2f79793efe39dcd9e61db0c36d89645e4ac6272c1320e52cfe86caeeb606556
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,3,1,12.7234032,1668602339,Regular,f2f79793efe39dcd9e61db0c36d89645e4ac6272c1320e52cfe86caeeb606556
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,6,1,0.02929119,1668602339,Regular,1220e44eaeca75e570ff039ad17f8e31ca55be0f69ab80a8f8999b0cc3f7c8b8
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,7,1,12.7234032,1668602339,Regular,1220e44eaeca75e570ff039ad17f8e31ca55be0f69ab80a8f8999b0cc3f7c8b8
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,0,1,0.02929119,1668602339,Regular,eb37b2659d8ff19ab5b9a04b2f6e0d357f0d1604b4ea1e1e3aaaa532236a4f67
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,1,1,12.7234032,1668602339,Regular,eb37b2659d8ff19ab5b9a04b2f6e0d357f0d1604b4ea1e1e3aaaa532236a4f67
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,8,1,0.02929119,1668602339,Regular,f33a656be2093221580f60df0ef381759d39e8defe1270d05efc9ae4a25dbb4f
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,9,1,12.7234032,1668602339,Regular,f33a656be2093221580f60df0ef381759d39e8defe1270d05efc9ae4a25dbb4f
26346f5c33af649cc4d960df680270ee8023c519d1ebae603930f5e7303f3caf,1,4,1,0.02929119,1668602339,Regular,a27cc48ccd608c48886e9053c7b25da31c407c0987810ebeb2759c368230262b
