tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278886b9fab66a0320a2db74405abf80d3fdf6a2f8fbd9923831b8d8dbfd69ad,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
5b3f079aaf5892377c842d17614bb2e0608e4e0f146e9197eeaf63f628a6a698,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
6fa817d6f5868f962e4b761931cf6e46f879cfed922c5151fd2f4cdd7d9d576a,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
8ce23211322ddc5773222259d35c0eaffbdfecfc362fdd49ce9611c035603543,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
9283c57c7d87b8b5cf600ffaa18070f1f7b7f59908be895a66680aa5785180b8,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
f217fd0e27e4e6bae9a59e447786c40bf738e64deaa3a69d66f8c30536d539eb,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
f7f69cc0b13fa4331e8c6e2f09c48fcbe0a5f11aea6d88ede04720b5647c1cba,-1,0,1,103.5309608,1547226041,Ticket,5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,0,1,103.5309608,1547225997,Regular,f7f69cc0b13fa4331e8c6e2f09c48fcbe0a5f11aea6d88ede04720b5647c1cba
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,3,1,103.5309608,1547225997,Regular,9283c57c7d87b8b5cf600ffaa18070f1f7b7f59908be895a66680aa5785180b8
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,1,1,103.5309608,1547225997,Regular,8ce23211322ddc5773222259d35c0eaffbdfecfc362fdd49ce9611c035603543
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,4,1,103.5309608,1547225997,Regular,6fa817d6f5868f962e4b761931cf6e46f879cfed922c5151fd2f4cdd7d9d576a
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,2,1,103.5309608,1547225997,Regular,f217fd0e27e4e6bae9a59e447786c40bf738e64deaa3a69d66f8c30536d539eb
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,5,1,103.5309608,1547225997,Regular,278886b9fab66a0320a2db74405abf80d3fdf6a2f8fbd9923831b8d8dbfd69ad
5226b7062b445e9f4e77f8db40483211cc11b2d5797d3b20eab44f9e45e1f3ef,1,6,1,103.5309608,1547225997,Regular,5b3f079aaf5892377c842d17614bb2e0608e4e0f146e9197eeaf63f628a6a698
