tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,560,1,35.44737347,1580934964,Regular,15d68b4d8184799282f02cb9964de2afecbec8a1d369b5beea34b6630bdb6113
15d68b4d8184799282f02cb9964de2afecbec8a1d369b5beea34b6630bdb6113,1,1,1,35.44737347,1577051347,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
d3c31a259e018c69a12572e64c5ad85e8334f135d518eecf908e3b44c2bc34c3,1,1,1,35.44737347,1577048494,Revocation,0000000000000000000000000000000000000000000000000000000000000000
33a3558ecff2c9fee9059048b5f3ec05d5d583bf0af5029088008445c68579e2,-1,1,1,36.78332424,1574444040,Regular,88fefb4149bdf786760997504702f11ad3b7aca729fac44e0181db6ce937c3e2
823a1b94bbe853e7163a699d34a1c06c0751591b7ab3bdf426525d47da88b72c,-1,5,1,36.78332424,1574437569,Regular,21f3347d97eec08ca221c7abddb0eb6bd7b6e2b5db6eee1be2b8f7be572168d7
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,-1,3,1,36.78332424,1574436828,Regular,6e0fd7bdfebf59ab21febbdcd463b2f87ef658913d171f2baf34cffd8808b9d4
57f33483f04fc1ca504133d49ec1f24ae0ae905353b902792ac35e7de6393e92,-1,8,1,36.78332424,1574436371,Regular,c1464ffc3b0079d252c6abbcaaf08063c8f9e1282d0ca681b14f20ff26cd58d1
b892feb6596e7a7ef3044770b1751ca20ad3d9431c6d6d45ddb622067785f1fc,-1,18,1,36.78332424,1574417659,Regular,6c00c7c8fc67431c30c3395054f5677706f8fe8765d3bc185178bdda4318f5a8
95dfe755d189d9da6e0ddc0545cc89499a93cb66a96a29ff9c87df425915c181,-1,6,1,36.78332424,1574380141,Regular,0e8c2a05e20d4fc815867fd9817adad13ab9a35c11a6cdaa0887cec63c34f61e
8c785d03c04c34e4cd97fb9d0e708fdb2c49f4d2333e603af67c44fd2064d900,-1,20,1,36.78332424,1574377576,Regular,5de1be865b8152d3de7dba50daf74cf2ef2ac04ee644095b912e5f33f976c704
5de1be865b8152d3de7dba50daf74cf2ef2ac04ee644095b912e5f33f976c704,1,3,1,36.78332424,1574046419,Vote,8c785d03c04c34e4cd97fb9d0e708fdb2c49f4d2333e603af67c44fd2064d900
88fefb4149bdf786760997504702f11ad3b7aca729fac44e0181db6ce937c3e2,1,3,1,36.78332424,1574034871,Vote,33a3558ecff2c9fee9059048b5f3ec05d5d583bf0af5029088008445c68579e2
0e8c2a05e20d4fc815867fd9817adad13ab9a35c11a6cdaa0887cec63c34f61e,1,3,1,36.78332424,1573996221,Vote,95dfe755d189d9da6e0ddc0545cc89499a93cb66a96a29ff9c87df425915c181
c1464ffc3b0079d252c6abbcaaf08063c8f9e1282d0ca681b14f20ff26cd58d1,1,3,1,36.78332424,1573852440,Vote,57f33483f04fc1ca504133d49ec1f24ae0ae905353b902792ac35e7de6393e92
6e0fd7bdfebf59ab21febbdcd463b2f87ef658913d171f2baf34cffd8808b9d4,1,3,1,36.78332424,1573831953,Vote,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
