tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,126,1,16.57637226,1614336881,Regular,ce0a8c3965988f16832b5b8aa149d432a19bf119c059a7efdb46a8ef795b48e7
ce0a8c3965988f16832b5b8aa149d432a19bf119c059a7efdb46a8ef795b48e7,1,3,1,16.57637226,1608936041,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,4,1,16.57637226,1607953088,Regular,5ba06c1f8dfa3240a1fba0d22617502042722d81d4795a9cddaf5ced54490d02
5ba06c1f8dfa3240a1fba0d22617502042722d81d4795a9cddaf5ced54490d02,1,3,1,16.57637226,1607903737,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,49,1,16.60373701,1607315369,Regular,856c292707ed1a6ae1ccf57c35bafc897b2f7f44270f92a4c5a6ca8e1455741b
856c292707ed1a6ae1ccf57c35bafc897b2f7f44270f92a4c5a6ca8e1455741b,1,3,1,16.60373701,1607182469,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,6,1,16.60373701,1607066823,Regular,f2442a129e8f13c4b51259bc8d1b8d2f7857d98f33f4c32002f417fa029f90d2
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,36,1,16.60373701,1607005056,Regular,a85a473d3e404c624aaa526cad183b518edbdf605ccfc765b9195e9d33d71417
a85a473d3e404c624aaa526cad183b518edbdf605ccfc765b9195e9d33d71417,1,3,1,16.60373701,1606900337,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
f2442a129e8f13c4b51259bc8d1b8d2f7857d98f33f4c32002f417fa029f90d2,1,3,1,16.60373701,1606851649,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,48,1,16.60373701,1606595272,Regular,2162842e956a68781104f83b6e88c1d1533f2ac0dc9b9bf15ef3dcaa0d847c42
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,326,1,16.60373701,1606592339,Regular,59792e4566b429d846788b5185eb8fcde7bcf78c430a6b256cb600d60615b7e0
2162842e956a68781104f83b6e88c1d1533f2ac0dc9b9bf15ef3dcaa0d847c42,1,3,1,16.60373701,1606535594,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
59792e4566b429d846788b5185eb8fcde7bcf78c430a6b256cb600d60615b7e0,1,3,1,16.60373701,1606351658,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,41,1,16.60373701,1606202955,Regular,05290ce36a83a39ed46b34910396a4ad3974c01e4e01e5795c8ef009a9073b5b
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,175,1,16.60373701,1606202955,Regular,0ce7240c27fef635e7736d239fbefb09c38e94b557b0aa7aeaf4dec2cc6fb999
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,150,1,16.60373701,1606148036,Regular,a252f50da4746ef0833827f843e0de133fdcca7e0d0c5205ccd36c4ce336887f
05290ce36a83a39ed46b34910396a4ad3974c01e4e01e5795c8ef009a9073b5b,1,3,1,16.60373701,1606128056,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
0ce7240c27fef635e7736d239fbefb09c38e94b557b0aa7aeaf4dec2cc6fb999,1,3,1,16.60373701,1606115998,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,128,1,16.60373701,1606043961,Regular,2e338cfcd8d2b785af7dc0f0e6267fdb4ce4c8e9df62ab94fc9e8c510251da9f
a252f50da4746ef0833827f843e0de133fdcca7e0d0c5205ccd36c4ce336887f,1,3,1,16.60373701,1606025569,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
2e338cfcd8d2b785af7dc0f0e6267fdb4ce4c8e9df62ab94fc9e8c510251da9f,1,3,1,16.60373701,1605972342,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
