tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,172,1,61.39068051,1574356694,Regular,9750afb7a01a1e742a843d10299caf48aab0ba5131321aa8cd6a9c6a37c923ac
9750afb7a01a1e742a843d10299caf48aab0ba5131321aa8cd6a9c6a37c923ac,1,3,1,61.39068051,1574305900,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
2a0177346d8337706eeea7c1590f8ec181885c462df597047a6354f2d4e5496b,-1,2,1,61.43323544,1573641069,Regular,c45c5114dd9e45c47f071384028daed73dc6c5ac8726416c160671e5b8a6cbbf
c45c5114dd9e45c47f071384028daed73dc6c5ac8726416c160671e5b8a6cbbf,1,3,1,61.43323544,1573061077,Vote,2a0177346d8337706eeea7c1590f8ec181885c462df597047a6354f2d4e5496b
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,4,1,61.43323544,1572932525,Regular,8a2a4e5fd693fbb046f87d473e922ccc215b99e207a1edd94a90f5dec121be86
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,35,1,61.43323544,1572928395,Regular,1562762e9f44243d01ee1435a73eac30abad4e66c88a9fe7b99a51e7e891c7c4
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,19,1,61.43323544,1572926540,Regular,d4ec64ddcab306d7c434c137a3aa648f11cba11d2c6f14d7ffeb7a80c72f9a13
8a2a4e5fd693fbb046f87d473e922ccc215b99e207a1edd94a90f5dec121be86,1,3,1,61.43323544,1572887624,Vote,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
d4ec64ddcab306d7c434c137a3aa648f11cba11d2c6f14d7ffeb7a80c72f9a13,1,3,1,61.43323544,1572831758,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
1562762e9f44243d01ee1435a73eac30abad4e66c88a9fe7b99a51e7e891c7c4,1,3,1,61.43323544,1572747857,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
