tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b5e75f302639fb13e5d2e07774fd34698f483a6c5662303bb8c76217eee0a8,-1,1,1,147.20787927,1550059322,Vote,7de6a1140289719c71950323a861b71fad133906a323cae207f5c3642e658033
27164f216b10a7b06463fa89e45906455bcde8be72650bf4a8a5f179b7d10930,-1,1,1,147.20787927,1549562296,Vote,1e2bec11b3721e0d41b73b0799239e2b934d0477375d14ab98b290fd8fe5a67f
53781a4bfd6e33455d5180af265beeb200895213600bdf586c5e86a1a5728c7e,-1,1,1,147.20787927,1547958120,Vote,5728382dce4e12186a0420e2f4b904f3ea5f5c61a78b372da022cdfa46219af8
037ed393ee8c80eaf9e266678817435078d790d75983754e0508ca0720b64e2b,-1,1,1,147.20787927,1547682993,Vote,c09c8b129f67f113504861aee4d273a85137e559210dfaef2f2f40c45fe5cdcc
dfebb3bafe98e49842163700f69f8f0ac62342acc0965fcf696defefd2b41e05,-1,1,1,147.20787927,1547643809,Vote,7bba576647c19de0cb9f86c45c82759ca1b6d391d14ad8dd9b25ea67ce8f6425
1e2bec11b3721e0d41b73b0799239e2b934d0477375d14ab98b290fd8fe5a67f,1,0,1,147.20787927,1547030374,Ticket,27164f216b10a7b06463fa89e45906455bcde8be72650bf4a8a5f179b7d10930
5728382dce4e12186a0420e2f4b904f3ea5f5c61a78b372da022cdfa46219af8,1,0,1,147.20787927,1547030374,Ticket,53781a4bfd6e33455d5180af265beeb200895213600bdf586c5e86a1a5728c7e
7bba576647c19de0cb9f86c45c82759ca1b6d391d14ad8dd9b25ea67ce8f6425,1,0,1,147.20787927,1547030374,Ticket,dfebb3bafe98e49842163700f69f8f0ac62342acc0965fcf696defefd2b41e05
7de6a1140289719c71950323a861b71fad133906a323cae207f5c3642e658033,1,0,1,147.20787927,1547030374,Ticket,07b5e75f302639fb13e5d2e07774fd34698f483a6c5662303bb8c76217eee0a8
c09c8b129f67f113504861aee4d273a85137e559210dfaef2f2f40c45fe5cdcc,1,0,1,147.20787927,1547030374,Ticket,037ed393ee8c80eaf9e266678817435078d790d75983754e0508ca0720b64e2b
