tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aaa4cf9b531fb4ba3f999421a13c77fdfdf2bda5c1e24b31cbfa872dfbb4bc8,-1,1,1,298.51974041,1570936921,Vote,5a0cbd98e2c0adc8beeeca57f2d9bbebd50b51acba170b23051e7f21ce52bf41
097b5a16fd92d9f5a5c26d8e83f74f7ba4799ed495dedf011a4bffa6da7031be,-1,1,1,298.51974041,1569945521,Vote,cd42f60e18070df317ea6020b012b1112676426862035367db51bc9ee5d01cc8
3408b6b30e40c00de4e7b2d19e3b34af4c5410e0d6a2914c6072f0d1aca8e4f0,-1,1,1,298.51974041,1569521038,Vote,453b2d7bd96f3526fd4a39946eaedc461b15c7048fb110220f4dcb1b94cd2a65
cdf606d67fae719c0e0943c7cd27b1a2881f218eb780dc2679e2a622a1bf3751,-1,1,1,298.51974041,1568945261,Vote,0afd73544ecfb2ad3a963b3ba14df3a830af8bb3ac6925e919ac1125909b0462
44c212989bc7a2babcc3a4c486b7ddd17cd6522648d8c5a88063efb7d6760b0b,-1,1,1,298.51974041,1568702910,Vote,05ecdb01e962fc7ca24d8593f4b0bc25cfb5b5a874dc6d349544d3e9c9001717
80c0fdafa804bf77e37c85a210463433253b747832f961e744591a67b7de959f,-1,1,1,298.51974041,1568645458,Vote,7f8b6d0ace247a32b8bda57c7eaeb31df691b99496e6eb0fc0415bf1e66ad7fc
3c39b79f2e9a2660918e41e5da43fce68f866466598e023ca56659d84547a413,-1,1,1,298.51974041,1568277076,Vote,6738a0aecdc3e000a16c885eb54fa8b986acb9e2a65bcec9c49cad83ab2dce76
a5169c38e90c97ce3522133543cec3c2f4cb1d1cefe149fd7ce8c8e76c133753,-1,1,1,298.51974041,1568061538,Vote,73f4df08597ec92ed968b5927af389ef99a7eeb3426d469305cb8c030bee321a
905799fc2f01cf387452b978ec1b0d3c0347e6c233389bcfd44a2b86f90cf504,-1,1,1,298.51974041,1567857631,Vote,7b92478ec100e0c8a2891869ef5d3327c34decfe7fe57b39679040bf1ccb6bbc
05ecdb01e962fc7ca24d8593f4b0bc25cfb5b5a874dc6d349544d3e9c9001717,1,0,1,298.51974041,1567803586,Ticket,44c212989bc7a2babcc3a4c486b7ddd17cd6522648d8c5a88063efb7d6760b0b
0afd73544ecfb2ad3a963b3ba14df3a830af8bb3ac6925e919ac1125909b0462,1,0,1,298.51974041,1567803586,Ticket,cdf606d67fae719c0e0943c7cd27b1a2881f218eb780dc2679e2a622a1bf3751
453b2d7bd96f3526fd4a39946eaedc461b15c7048fb110220f4dcb1b94cd2a65,1,0,1,298.51974041,1567803586,Ticket,3408b6b30e40c00de4e7b2d19e3b34af4c5410e0d6a2914c6072f0d1aca8e4f0
5a0cbd98e2c0adc8beeeca57f2d9bbebd50b51acba170b23051e7f21ce52bf41,1,0,1,298.51974041,1567803586,Ticket,3aaa4cf9b531fb4ba3f999421a13c77fdfdf2bda5c1e24b31cbfa872dfbb4bc8
6738a0aecdc3e000a16c885eb54fa8b986acb9e2a65bcec9c49cad83ab2dce76,1,0,1,298.51974041,1567803586,Ticket,3c39b79f2e9a2660918e41e5da43fce68f866466598e023ca56659d84547a413
73f4df08597ec92ed968b5927af389ef99a7eeb3426d469305cb8c030bee321a,1,0,1,298.51974041,1567803586,Ticket,a5169c38e90c97ce3522133543cec3c2f4cb1d1cefe149fd7ce8c8e76c133753
7b92478ec100e0c8a2891869ef5d3327c34decfe7fe57b39679040bf1ccb6bbc,1,0,1,298.51974041,1567803586,Ticket,905799fc2f01cf387452b978ec1b0d3c0347e6c233389bcfd44a2b86f90cf504
7f8b6d0ace247a32b8bda57c7eaeb31df691b99496e6eb0fc0415bf1e66ad7fc,1,0,1,298.51974041,1567803586,Ticket,80c0fdafa804bf77e37c85a210463433253b747832f961e744591a67b7de959f
cd42f60e18070df317ea6020b012b1112676426862035367db51bc9ee5d01cc8,1,0,1,298.51974041,1567803586,Ticket,097b5a16fd92d9f5a5c26d8e83f74f7ba4799ed495dedf011a4bffa6da7031be
