tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018bd825acd8023e22219809e2d3351d4345b5d790c889a25dc776f23de6b7ad,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
018bd825acd8023e22219809e2d3351d4345b5d790c889a25dc776f23de6b7ad,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
27369a80734217f1c37ee0dcd7eab804049d3941f0bc5f893e49324e7c852a0d,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
27369a80734217f1c37ee0dcd7eab804049d3941f0bc5f893e49324e7c852a0d,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
5f10152c470176a2c5e0732ff32593aa1dd4d81dd315e76699eadb3ffd9660f1,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
5f10152c470176a2c5e0732ff32593aa1dd4d81dd315e76699eadb3ffd9660f1,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
5fc85bdc46a1bbb491bf8f55a11fcd13a2826676c749c9d848711ad78f70e705,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
5fc85bdc46a1bbb491bf8f55a11fcd13a2826676c749c9d848711ad78f70e705,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
64ba2b8ca01ca0d491557fd06160d84fee37246ae0ade1c4ea057cb29710e7d5,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
64ba2b8ca01ca0d491557fd06160d84fee37246ae0ade1c4ea057cb29710e7d5,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
7a5db88698df1fa45c8efd4a756751687e4c9a4c3db202d0658b0a528fc2f185,-1,0,1,0.03399903,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
7a5db88698df1fa45c8efd4a756751687e4c9a4c3db202d0658b0a528fc2f185,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
c155b5d872ad9220277f6bf70623611d3cfe2e0685613e73d73708df74306e1a,-1,1,1,11.73895826,1655594994,Ticket,d92cdd9b56e47325e14641d9f96287471240aa8738928a8547622ccf67ea38d1
