tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fb02ad8710a6a40528526562c46808d9b3e8969a1ddf33caf401ac22ba4c56,-1,0,1,165.52083368,1561638485,Ticket,9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168
909b7f9f9eac4f6559aeb9fd15d2eae32c47c289acf64bab7516797da156a561,-1,0,1,165.52083368,1561638485,Ticket,9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168
c799177becf1c0e60de098fe67cd2a3fc31fd11f5089871fe5516a29f71af5fe,-1,0,1,165.52083368,1561638485,Ticket,9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168
ca6543d641acaeb9e292b2598d7f1d4fed498fb3d9079cab308f836908c2ff24,-1,0,1,165.52083368,1561638485,Ticket,9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168
e803059a0c63df0ec4b133b2638a656ce14fcae65fbc0ff0e13d5af56d3ee5e3,-1,0,1,165.52083368,1561638485,Ticket,9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168
9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168,1,1,1,165.52083368,1561638389,Regular,ca6543d641acaeb9e292b2598d7f1d4fed498fb3d9079cab308f836908c2ff24
9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168,1,0,1,165.52083368,1561638389,Regular,e803059a0c63df0ec4b133b2638a656ce14fcae65fbc0ff0e13d5af56d3ee5e3
9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168,1,4,1,165.52083368,1561638389,Regular,909b7f9f9eac4f6559aeb9fd15d2eae32c47c289acf64bab7516797da156a561
9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168,1,2,1,165.52083368,1561638389,Regular,19fb02ad8710a6a40528526562c46808d9b3e8969a1ddf33caf401ac22ba4c56
9a3c59de3743468abef06705527c0e434b21220f81492236cfade8e1e7017168,1,3,1,165.52083368,1561638389,Regular,c799177becf1c0e60de098fe67cd2a3fc31fd11f5089871fe5516a29f71af5fe
