tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020cd6ba7af4d21bac8cb7ea3b75d2a8945272ff39ea633ab1ae1e133a3af609,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
020cd6ba7af4d21bac8cb7ea3b75d2a8945272ff39ea633ab1ae1e133a3af609,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
165ffe539a76b77afd003144da802ebbfc92ee0394190072699059b94bf4ae32,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
165ffe539a76b77afd003144da802ebbfc92ee0394190072699059b94bf4ae32,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
1e7c496a68861ddab0ecf64a411883f66b022bceba9468029d36d6243da577fb,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
1e7c496a68861ddab0ecf64a411883f66b022bceba9468029d36d6243da577fb,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
28e7278440555cc4bd798116fb822c5d8ba6ac5f686b2192b7e8df413a689d28,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
28e7278440555cc4bd798116fb822c5d8ba6ac5f686b2192b7e8df413a689d28,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
4378caa66aa8745a31a7f4a99ac719887a6da16737ebb48aa9dea53454b27c81,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
4378caa66aa8745a31a7f4a99ac719887a6da16737ebb48aa9dea53454b27c81,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
6c1bf5a14d1916ee7ec1469a7bd4a53729d7b86c32cba458c4408bc9911098c6,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
6c1bf5a14d1916ee7ec1469a7bd4a53729d7b86c32cba458c4408bc9911098c6,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
6e189f1c477327a4919f92ef867c712a86388214bcc44e5e2a646d57b45dcff8,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
6e189f1c477327a4919f92ef867c712a86388214bcc44e5e2a646d57b45dcff8,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
776ab1f6fe15ed6441754c28e02e3021f87954605a90633492de529ce145be5f,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
776ab1f6fe15ed6441754c28e02e3021f87954605a90633492de529ce145be5f,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
85cd2eaa9ed55cc8f4e80c6725aa62b66343477faab421d422373b52951164fd,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
85cd2eaa9ed55cc8f4e80c6725aa62b66343477faab421d422373b52951164fd,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
85fa973769ea35354b77805c3815ba052e6e4a69e39599b533e5097e5964900e,-1,1,1,149.52831293,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
85fa973769ea35354b77805c3815ba052e6e4a69e39599b533e5097e5964900e,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
922fbeb237bd7f40afc6192c61782cff23bf989fe78a29f8a6dd0dbeadc3a229,-1,0,1,0.1224145,1557751329,Ticket,29982945d050c6a9f00edb8165488e6ac2787a51d1e648c527783e351881c336
