tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,110,1,282.56042357,1597444894,Regular,60bddf925d3461fc8250b029c5437b2c9c0d256316354b263981438a3965533d
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,203,1,283.94167777,1597421175,Regular,9e567f9ac4d909fee60419d815659e19eef7f8d70c69ed8fe0619597efc198fc
60bddf925d3461fc8250b029c5437b2c9c0d256316354b263981438a3965533d,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
9e567f9ac4d909fee60419d815659e19eef7f8d70c69ed8fe0619597efc198fc,1,2,1,283.94167777,1572780040,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
42c01df4f6d1cf5aafa45d72784afc8fdf943d4e49a7250c1abd5656df72486f,-1,4,1,283.94167777,1572746140,Regular,cde8f392ee8fa2d76d47b8418c8c4d5372c72588ad3c9a48063962d64bd59345
cde8f392ee8fa2d76d47b8418c8c4d5372c72588ad3c9a48063962d64bd59345,1,2,1,283.94167777,1572703032,Vote,42c01df4f6d1cf5aafa45d72784afc8fdf943d4e49a7250c1abd5656df72486f
223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac,-1,5,1,283.98563609,1570238913,Regular,441f363d090618090063dca920cf8ed69eeffd73ea7f586523a3c3a89e149405
441f363d090618090063dca920cf8ed69eeffd73ea7f586523a3c3a89e149405,1,2,1,283.98563609,1570047957,Vote,223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac
b76b5d1da93ce24d935ebeb1e810e6adc1f5eea90a33fad9ab4e467c0b741151,-1,8,1,283.98563609,1569421291,Regular,c167d361094c5093c44e9286bcbf637688f7ad7a1c7ce63410571836badb3078
c167d361094c5093c44e9286bcbf637688f7ad7a1c7ce63410571836badb3078,1,2,1,283.98563609,1569389341,Vote,b76b5d1da93ce24d935ebeb1e810e6adc1f5eea90a33fad9ab4e467c0b741151
2ed8f7da2539880e26444c92f111d4a88f944434a7d86430e69f4c48e45c1ded,-1,20,1,283.98563609,1569044430,Regular,bfdc00f08098b25aec368e3fe38ee1c338470e69ac9ba7fe3701239cbacc57d1
bfdc00f08098b25aec368e3fe38ee1c338470e69ac9ba7fe3701239cbacc57d1,1,2,1,283.98563609,1568829150,Vote,2ed8f7da2539880e26444c92f111d4a88f944434a7d86430e69f4c48e45c1ded
01912576daf383ec60fb98fb58245843dfde075e54cbf5ae1bc12451e599b3c5,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
0dfb692fd0a22a66d7f7cbcd9f23d784d5e4c0d33468696b96e1155b18c27942,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
19353fee210e2098be1ad8b8d0ea5aac7e693815ab6440b2c98c097521653a04,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
25114e635517751c657dddcbefa022ee771da582f9ccf61a95e39fd9b52ccf44,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
31aa67e4758bf2da7a2142637fdc086ab5bc90420ee0538262546364d8834f19,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
530582d74dde2d6c06aeaa2232c801af7644186f661d597e2760e038152ce9b0,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
57a20afc76e0ee140e4b65d381f951cd4c5a444fea345d75e7958503ffccad7f,-1,0,1,282.56096076,1568037915,Ticket,bed7cc4d59537d8432b6a188550c5c94bae0322ae34239f314f3e8ed30854768
