tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4090162640012bca46f353e7b88884e712d649e0967e25a4a8c5cc9082cad03,-1,66,1,0.02769612,1678029856,Regular,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
c4090162640012bca46f353e7b88884e712d649e0967e25a4a8c5cc9082cad03,-1,67,1,14.91897389,1678029856,Regular,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
04f1e924945e74971bcca98fb83134f04d325eb50c4cd63b6d2e73b65d42fab7,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
04f1e924945e74971bcca98fb83134f04d325eb50c4cd63b6d2e73b65d42fab7,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
1a55906acf90d5a2ae862c52828f4e9cdd5a0a7f529030337cb8f6f69762f9dd,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
1a55906acf90d5a2ae862c52828f4e9cdd5a0a7f529030337cb8f6f69762f9dd,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
5532f5df72e8d3e62fabf1d4d006781bd7f06ad265cf0244458816133abdbc0e,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
5532f5df72e8d3e62fabf1d4d006781bd7f06ad265cf0244458816133abdbc0e,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
6352ca69d206a8f00cec614f0c0577338cce6ade0e237a540c5a8b2027e54869,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
6352ca69d206a8f00cec614f0c0577338cce6ade0e237a540c5a8b2027e54869,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
63e03e782e6ef9b82cbb90d3ad3a45710ef27fe3f849cafca47d706a1a9df0e6,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
63e03e782e6ef9b82cbb90d3ad3a45710ef27fe3f849cafca47d706a1a9df0e6,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
65d2a59303d5593ccb1e81cc2df8482bcb1962126367e2696bdc82dd0f323acf,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
65d2a59303d5593ccb1e81cc2df8482bcb1962126367e2696bdc82dd0f323acf,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
76cc1a661f830262d78dfd705f54fdbc3bd20aec4342794b23d0c73bb155eaff,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
76cc1a661f830262d78dfd705f54fdbc3bd20aec4342794b23d0c73bb155eaff,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
94a70df08be7282bb4b124a15a2ab7b7c2f2edc00401a6b0b6adae238d3408b7,-1,1,1,14.91897389,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
94a70df08be7282bb4b124a15a2ab7b7c2f2edc00401a6b0b6adae238d3408b7,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
ae77d67d14168aa213c553a37ab449e64ec850f8b175e694ec93a8f278d1fb4a,-1,0,1,0.02769612,1673117208,Ticket,a0ceee42e9855918e8e1ed9e63919cf062e8b9a68d554c09f818fabe53038572
