tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,-1,18,1,262.0716659,1558370730,Regular,61358db72d0b407dd63829f6fe2cccaac91ebb73694b0b3317b9c52a3ed0f601
61358db72d0b407dd63829f6fe2cccaac91ebb73694b0b3317b9c52a3ed0f601,1,2,1,262.0716659,1558080670,Vote,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
6d103f272264d359e00e70a55b52c7066a7cd541d6b554a63acf5b4bc2360756,-1,1,1,260.40498162,1556476914,Vote,2e53942e4507f0ac7f859f5ce9378b77cf354a2237139be7a8478c63f4adcdee
a6ddccaa80ef83281c4c6e944a1ae15f3dc659687098ed9af4fe26ff7b0c7f16,-1,5,1,262.12471646,1555956834,Regular,b1084cc219acf9bff0799c795a68fb46c9591ddc184f4f550f40f63602e5d0cb
a8b598decafd5604d3d5b9d4c0ffd3a82ba39feca2e94f28c8dface06a8a641e,-1,11,1,262.12471646,1555925029,Regular,94977556d5f6b8bddd16f3aa8b11e9279118486704fa30e5390442e4690f02ac
b1084cc219acf9bff0799c795a68fb46c9591ddc184f4f550f40f63602e5d0cb,1,2,1,262.12471646,1555924121,Vote,a6ddccaa80ef83281c4c6e944a1ae15f3dc659687098ed9af4fe26ff7b0c7f16
b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790,-1,5,1,262.12471646,1555917984,Regular,1e20d41b030b5bf6136303d42bced129217faf55056a68d1daae98f7e48a278e
6ff20baf66367948f8c07a95d1bbe7417f496e18312defe50bdd0d89d24f2caf,-1,1,1,260.40498162,1555901322,Vote,dda69f24a62c4c9a4a623fa632f492568740bf0e135a7f19d23057f14673331e
4b80b24b0857e43253276334824652c637d2835de0b7c69e01e2226f70fbcd40,-1,1,1,260.40498162,1555877500,Vote,9f0377b4c7fbb8b7b44d88ea28e8d71bc3adf1a236c17a9b3be131dbdd2bbf99
94977556d5f6b8bddd16f3aa8b11e9279118486704fa30e5390442e4690f02ac,1,2,1,262.12471646,1555787061,Vote,a8b598decafd5604d3d5b9d4c0ffd3a82ba39feca2e94f28c8dface06a8a641e
1e20d41b030b5bf6136303d42bced129217faf55056a68d1daae98f7e48a278e,1,2,1,262.12471646,1555565266,Vote,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
db1415f94773cea0f9a84806330aa3941efd62c07b2223a6fcd97fa3bbd73794,-1,1,1,260.40498162,1555134327,Vote,c64741a0a282d4f6624e4f67cdbb765922242bb204d20a3d01ec291d5a2b5f79
6393b3f6ee848e5c6075033e58d93e1e1f2e885ce5f22f4f74350481c5ecc376,-1,1,1,262.12471646,1555081164,Regular,5dc870301bd0cbc8c8883363e81ea4b2ee2fcd90f9c58591c8d961ed68337f65
5dc870301bd0cbc8c8883363e81ea4b2ee2fcd90f9c58591c8d961ed68337f65,1,2,1,262.12471646,1555042100,Vote,6393b3f6ee848e5c6075033e58d93e1e1f2e885ce5f22f4f74350481c5ecc376
