tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8065012f1bc59df0fb6526d2172eab4303230c9391a94e65cce1054661ff7087,-1,14,1,73.08495647,1578888042,Regular,432f850b5464cb9632472829e7cea04d450148aeca70c009be79f49925928e91
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,12,1,73.08495647,1578886947,Regular,34bd3b72ae313e5da0fb834b6a7a5dae0f09e68059a3b5a0124a9a996cb3088f
ec1ff5306f38771a741c29056fc7bae0359ed0eb4a07209cf50b63f3e6f30826,-1,19,1,116.80711986,1578869299,Regular,b9cf988f7deed386dfe179b4b7953f8707bcefb71353cde27eea49e5e6fb1e70
432f850b5464cb9632472829e7cea04d450148aeca70c009be79f49925928e91,1,3,1,73.08495647,1578263294,Vote,8065012f1bc59df0fb6526d2172eab4303230c9391a94e65cce1054661ff7087
b9cf988f7deed386dfe179b4b7953f8707bcefb71353cde27eea49e5e6fb1e70,1,3,1,116.80711986,1578183099,Vote,ec1ff5306f38771a741c29056fc7bae0359ed0eb4a07209cf50b63f3e6f30826
34bd3b72ae313e5da0fb834b6a7a5dae0f09e68059a3b5a0124a9a996cb3088f,1,3,1,73.08495647,1577907308,Vote,82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d
c0dc660b0dd8f96dcef4549659e85d875d1951bca96d904589d4e6c712c57b6a,-1,0,1,73.08495647,1577711155,Regular,ec37b23d43348487609f6693332e628953f74e530779096f1cf85bfc384b6d5f
ec37b23d43348487609f6693332e628953f74e530779096f1cf85bfc384b6d5f,1,3,1,73.08495647,1577676490,Vote,c0dc660b0dd8f96dcef4549659e85d875d1951bca96d904589d4e6c712c57b6a
848ca66c4c8760f8a80a58d8d871dbe7f12fa3d2f098dd8c0155e49613b61247,-1,2,1,73.08495647,1577650837,Regular,bcc38e20e3de911179d8e77c5443396c8df8c5835b1f2cb284600f452e605bbd
bcc38e20e3de911179d8e77c5443396c8df8c5835b1f2cb284600f452e605bbd,1,3,1,73.08495647,1577606407,Vote,848ca66c4c8760f8a80a58d8d871dbe7f12fa3d2f098dd8c0155e49613b61247
