tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a950c1065c0796fc55bd445dd654f7cfaa5589ff92f7707911271d9ccfd7c638,-1,1,1,10.03839053,1662233146,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
a950c1065c0796fc55bd445dd654f7cfaa5589ff92f7707911271d9ccfd7c638,-1,0,1,0.03087479,1662233146,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
f69ad5f19e85571757627ea889dde4d029c41eaeef1b1266b8f3e09b42da4728,-1,1,1,10.03839053,1662233146,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
f69ad5f19e85571757627ea889dde4d029c41eaeef1b1266b8f3e09b42da4728,-1,0,1,0.03087479,1662233146,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
09088b65f79e35287f0580954a362f4513c56c67df1282af66b9fb7009312aba,-1,1,1,10.03839053,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
09088b65f79e35287f0580954a362f4513c56c67df1282af66b9fb7009312aba,-1,0,1,0.03087479,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
1158bc03b39db888e3f84b702763bf01f5562b6ce7eb1800c836e6df0b81d0c9,-1,0,1,0.03087479,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
1158bc03b39db888e3f84b702763bf01f5562b6ce7eb1800c836e6df0b81d0c9,-1,1,1,10.03839053,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
20fc7bcd4b59d2a52a15b3300d933397a82f389500392df33abaaddfd24561c9,-1,1,1,10.03839053,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
20fc7bcd4b59d2a52a15b3300d933397a82f389500392df33abaaddfd24561c9,-1,0,1,0.03087479,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
25ac132d129228d9765bae681f6851538fa0f8a5c1c67b3fd2177e8c3044b6c5,-1,0,1,0.03087479,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
25ac132d129228d9765bae681f6851538fa0f8a5c1c67b3fd2177e8c3044b6c5,-1,1,1,10.03839053,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
45c870523a1b90d3be3e74f11e8a47a798dbe59172fd975c516882c6eb26b14e,-1,0,1,0.03087479,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
45c870523a1b90d3be3e74f11e8a47a798dbe59172fd975c516882c6eb26b14e,-1,1,1,10.03839053,1662233023,Ticket,66140e867a6661d1db6aa9f142ac89c521b827fc91335c1c0346a2d2eddbdab5
