tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d,-1,21,1,13.90424879,1613198253,Regular,69fc8ff74dc60a2641d493414f38dedd70c7d8cffc118df0eec5244de528759d
69fc8ff74dc60a2641d493414f38dedd70c7d8cffc118df0eec5244de528759d,1,3,1,13.90424879,1610448434,Vote,95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,26,1,13.95809361,1607782444,Regular,2049f5dccc51d2717eae64fbac4b364679255f27b6fc9da995a71190b290a42e
2049f5dccc51d2717eae64fbac4b364679255f27b6fc9da995a71190b290a42e,1,3,1,13.95809361,1607736649,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,84,1,13.95809361,1607315369,Regular,d08b276bedd9a4162dc934439ec19e7223f9ae555218d1680f950d76f1c38f32
d08b276bedd9a4162dc934439ec19e7223f9ae555218d1680f950d76f1c38f32,1,3,1,13.95809361,1607180976,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,180,1,13.95809361,1606816323,Regular,6496babd2c891439a3c4553cccb407a6acf4c7e6045784ce6cc649da508c0b8c
6496babd2c891439a3c4553cccb407a6acf4c7e6045784ce6cc649da508c0b8c,1,3,1,13.95809361,1606740178,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,343,1,13.95809361,1606592339,Regular,197b6bcbaced2005c7bfd947409b1df97b755871633dc438ca9fc0e3601bfde8
197b6bcbaced2005c7bfd947409b1df97b755871633dc438ca9fc0e3601bfde8,1,3,1,13.95809361,1606549793,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,120,1,2.44294682,1606226837,Regular,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,1,500,1,2.44294682,1606202955,Regular,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
