tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5d26d868aea5bd01700c51a20a676940ddb33790164c5f30efb119b5d93524,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
6798b952eaf05228d304e6c3ac8bf59fc69130aad17b45bd83c9ee095c22a494,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
79f9cfab5c74b28a3b656129005ddbbb5d34557889a3dd722e0c60f2d90045f5,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
8199d34c14a25d52394bdcd0ee90911b687a39897e4ac782636c5cc0237ed2e5,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
86de5e53fb0da18bb7897553b9e410545d33935c45c13e36a4acf13681f2da26,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
97f142d58ca8623500b8fa54e06d54894f606b1664290d3283d888d8ecb62043,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
99843c5ce57dd9886c1f2f878d912936fc7fdb5ac092d33f1eedbf3d41853088,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
cbd326f1e1f5424af9771402099208ce1b8abe01db6767f1337cd549159b38b9,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
d41c3e9083f4de0f7a0da12d06ea92f5fa126cb2b5e9d39f671afd0a95be9d75,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
fa9c258691301e6919103cf00c36473578c75e356cfb4164fa8a5e9973a24711,-1,0,1,42.55383224,1704371301,Ticket,f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,7,1,42.55383224,1704371030,Regular,d41c3e9083f4de0f7a0da12d06ea92f5fa126cb2b5e9d39f671afd0a95be9d75
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,5,1,42.55383224,1704371030,Regular,86de5e53fb0da18bb7897553b9e410545d33935c45c13e36a4acf13681f2da26
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,3,1,42.55383224,1704371030,Regular,8199d34c14a25d52394bdcd0ee90911b687a39897e4ac782636c5cc0237ed2e5
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,2,1,42.55383224,1704371030,Regular,97f142d58ca8623500b8fa54e06d54894f606b1664290d3283d888d8ecb62043
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,4,1,42.55383224,1704371030,Regular,6798b952eaf05228d304e6c3ac8bf59fc69130aad17b45bd83c9ee095c22a494
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,6,1,42.55383224,1704371030,Regular,fa9c258691301e6919103cf00c36473578c75e356cfb4164fa8a5e9973a24711
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,1,1,42.55383224,1704371030,Regular,99843c5ce57dd9886c1f2f878d912936fc7fdb5ac092d33f1eedbf3d41853088
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,0,1,42.55383224,1704371030,Regular,cbd326f1e1f5424af9771402099208ce1b8abe01db6767f1337cd549159b38b9
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,9,1,42.55383224,1704371030,Regular,79f9cfab5c74b28a3b656129005ddbbb5d34557889a3dd722e0c60f2d90045f5
f41d958b5d9731da0b99079b6ef0c9b45a53681df8dfbdb0d03b3edf994779aa,1,8,1,42.55383224,1704371030,Regular,1e5d26d868aea5bd01700c51a20a676940ddb33790164c5f30efb119b5d93524
